﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難場所（所）との重複,想定収容人数,指定の有無,対象となる町会・自治会,URL,備考
1,丸森小学校,マルモリショウガッコウ,宮城県伊具郡丸森町字菱川内39番地1,,37.914928,140.760253,,0224-72-2140,,043419,宮城県,丸森町,1,,,1,,1,1,,1,"3,700（270）",1,,https://www.town.marumori.miyagi.jp/school/maru-sho/,
2,丸森中学校,マルモリチュウガッコウ,宮城県伊具郡丸森町字田町南51番地,,37.916320,140.764753,,0224-72-2145,,043419,宮城県,丸森町,1,1,,1,,1,1,,1,"11,300（530）",1,,https://www.town.marumori.miyagi.jp/school/marumori-jh/,校舎の2階以上を指定避難所とする
3,丸森まちづくりセンター,マルモリマチヅクリセンター,宮城県伊具郡丸森町字鳥屋120番地,,37.911501,140.766058,,0224-72-1683,,043419,宮城県,丸森町,,1,,1,,1,,,,270,1,,https://www.town.marumori.miyagi.jp/machisen/maru-machi/,
4,和田コミュニティセンター,ワダコミュニティセンター,宮城県伊具郡丸森町字和田西8番地93,,37.889881,140.770403,,,,043419,宮城県,丸森町,1,,,1,,1,1,,,120,1,,,
5,羽出庭農村集落多目的センター,ハデニワノウソンシュウラクタモクテキセンター,宮城県伊具郡丸森町字森67番地,,37.901586,140.677733,,,,043419,宮城県,丸森町,1,1,,1,,,1,,,60,1,,,
6,欠入コミュニティセンター,カケイリコミュニティセンター,宮城県伊具郡丸森町字欠入上20番地2,,37.885019,140.711668,,,,043419,宮城県,丸森町,1,1,,,,1,1,,,110,1,,,
7,伊具高等学校,イグコウトウガッコウ,宮城県伊具郡丸森町字雁歌51番地,,37.906085,140.761453,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,,800,1,,,
8,（旧）金山小学校,（キュウ）カネヤマショウガッコウ,宮城県伊具郡丸森町金山字下前川原1番地1,,37.901003,140.798403,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,1,"2,700（160）",1,,,校舎の2階以上を指定避難所とする
9,（旧）丸森東中学校体育館,（キュウ）マルモリヒガシチュウガッコウタイイクカン,宮城県伊具郡丸森町金山字長根63番地1,,37.903453,140.805655,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,1,"3,800（260）",1,,,
10,金山まちづくりセンター,カネヤママチヅクリセンター,宮城県伊具郡丸森町金山字下前川原17番地,,37.901300,140.798600,,0224-78-1121,,043419,宮城県,丸森町,,1,,1,,1,,,,100,1,,https://www.town.marumori.miyagi.jp/machisen/kane-machi/,
11,（旧）筆甫小学校,（キュウ）ヒッポショウガッコウ,宮城県伊具郡丸森町筆甫字中島3番地2,,37.835877,140.732184,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,1,"2,100（160）",1,,,
12,筆甫まちづくりセンター,ヒッポマチヅクリセンター,宮城県伊具郡丸森町筆甫字和田80番地2,,37.827348,140.728901,,0224-76-2111,,043419,宮城県,丸森町,1,1,,1,,1,1,,,100,1,,https://www.town.marumori.miyagi.jp/machisen/hippo-machi/,
13,川平スポーツ交流センター,カワダイラスポーツコウリュウセンター,宮城県伊具郡丸森町筆甫字川平二15番地3,,37.795734,140.745123,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,1,600（170）,1,,,
14,筆甫山村広場,ヒッポサンソンヒロバ,宮城県伊具郡丸森町筆甫字石神西4番地,,37.824923,140.729539,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,,"4,000",1,,,
15,（旧）大内小学校,（キュウ）オオウチショウガッコウ,宮城県伊具郡丸森町大内字横手18番地,,37.871757,140.825332,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,1,"7,300（290）",1,,,
16,（旧）大内中学校体育館,（キュウ）オオウチチュウガッコウタイイクカン,宮城県伊具郡丸森町大内字横手19番地,,37.871935,140.826416,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,1,"2,300（290）",1,,,
17,大内まちづくりセンター,オオウチマチヅクリセンター,宮城県伊具郡丸森町大内字横手82番地1,,37.868532,140.826477,,0224-79-2004,,043419,宮城県,丸森町,1,1,,1,,1,1,,,260,1,,https://www.town.marumori.miyagi.jp/machisen/ouchi-machi/,
18,青葉コミュニティセンター,アオバコミュニティセンター,宮城県伊具郡丸森町大内字青葉南16番地2,,37.833753,140.834153,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,,110,1,,,
19,伊手コミュニティセンター,イデコミュニティセンター,宮城県伊具郡丸森町大内字下梅ヶ作27番地,,37.896749,140.826164,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,,120,1,,,
20,大内山村広場,オオウチサンソンヒロバ,宮城県伊具郡丸森町大内字岩城東上1番地,,37.858078,140.820952,,,,043419,宮城県,丸森町,,,,1,,1,1,,,"5,000",1,,,
21,黒佐野山村活性化支援センター,クロサノサンソンカッセイカシエンセンター,宮城県伊具郡丸森町大内字黒佐野103番地248,,37.837265,140.810885,,,,043419,宮城県,丸森町,1,1,,,,,1,,,50,1,,,
22,（旧）小斎小学校,（キュウ）コサイショウガッコウ,宮城県伊具郡丸森町小斎字古舘95番地,,37.918382,140.823264,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,1,"3,400（240）",1,,https://www.town.marumori.miyagi.jp/machisen/kosai-machi/,
23,小斎まちづくりセンター,コサイマチヅクリセンター,宮城県伊具郡丸森町小斎字山崎63番地1,,37.919362,140.821456,,0224-78-1111,,043419,宮城県,丸森町,1,1,,1,,1,1,,,90,1,,,
24,舘矢間小学校,タテヤマショウガッコウ,宮城県伊具郡丸森町舘矢間字舘山字玉川29番地1,,37.924175,140.772424,,0224-72-2148,,043419,宮城県,丸森町,1,1,,1,,1,1,,1,"3,300（210）",1,,https://www.town.marumori.miyagi.jp/school/tate-sho/,校舎の2階以上を指定避難所とする
25,舘矢間まちづくりセンター,タテヤママチヅクリセンター,宮城県伊具郡丸森町舘矢間字舘山字大門148番地1,,37.924841,140.767380,,0224-72-2120,,043419,宮城県,丸森町,,1,,,,1,1,,,150,1,,https://www.town.marumori.miyagi.jp/machisen/tate-machi/,
26,あぶくま斎苑,アブクマサイエン,宮城県伊具郡丸森町舘矢間松掛字上63番地1,,37.938684,140.754528,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,,150,1,,,
27,城南鋼鉄工業株式会社,ジョウナンコウテツコウギョウカブシキガイシャ,宮城県伊具郡丸森町舘矢間山田字洞場32番地1,,37.931730,140.764391,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,,680,1,,,
28,フロンテックPRO株式会社,フロンテックプロカブシキガイシャ,宮城県伊具郡丸森町舘矢間山田字市子沢12番地3,,37.936662,140.755518,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,,280,1,,,
29,（旧）大張小学校,（キュウ）オオハリショウガッコウ,宮城県伊具郡丸森町大張川張字宮田25番地,,37.936562,140.676910,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,1,"2,500（160）",1,,,
30,大張まちづくりセンター,オオハリマチヅクリセンター,宮城県伊具郡丸森町大張大蔵字川前39番地1,,37.937031,140.676229,,0224-75-2124,,043419,宮城県,丸森町,1,1,,1,,1,1,,,90,1,,https://www.town.marumori.miyagi.jp/machisen/oohari-machi/,
31,（旧）丸森西中学校体育館,（キュウ）マルモリニシチュウガッコウタイイクカン,宮城県伊具郡丸森町耕野字羽抜30番地,,37.935328,140.665172,,,,043419,宮城県,丸森町,1,,,1,,1,1,,1,"2,900（290）",1,,,
32,（旧）耕野小学校,（キュウ）コウヤショウガッコウ,宮城県伊具郡丸森町耕野字入大44番地1,,37.919735,140.645474,,,,043419,宮城県,丸森町,1,,,1,,1,1,,1,"2,200（160）",1,,,
33,耕野まちづくりセンター,コウヤマチヅクリセンター,宮城県伊具郡丸森町耕野字小屋舘7番地4,,37.916888,140.645815,,0224-75-2134,,043419,宮城県,丸森町,1,,,1,,1,1,,,90,1,,https://www.town.marumori.miyagi.jp/machisen/kouya-machi/,
34,岩機ダイカスト工業株式会社,イワキダイカストコウギョウカブシキガイシャ,宮城県亘理郡山元町小平字馬場20-40,,37.978805,140.857578,,,,043419,宮城県,丸森町,1,1,,,,1,1,,,"2,000",1,,,
35,仙南ジェロントピア（福祉避難所）,センナンジェロントピア（フクシヒナンジョ）,宮城県伊具郡丸森町舘矢間松掛字宮田67番地,,37.938187,140.758916,,,,043419,宮城県,丸森町,1,1,,1,,1,1,,,50,1,,,
