NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����ꏊ�i���j�Ƃ̏d��,�z����e�l��,�w��̗L��,�ΏۂƂȂ钬��E������,URL,���l
1,��菬�w�Z,�J���T�L�V���E�K�b�R�E,�{�錧�ēc�S��蒬�O�쎚�ڎR��5-1,,38.179609,140.646721,,0224-84-2004,,043249,�{�錧,��蒬,,1,,1,,1,,,,400,1,�����A�{�r���A���V��,,
2,��蒆�w�Z,�J���T�L�`���E�K�b�R�E,�{�錧�ēc�S��蒬�O�쎚�ɐ���12,,38.181014,140.641113,,0224-84-2029,,043249,�{�錧,��蒬,,1,,1,,1,,,,420,1,�����A�{�r���A���V��,,
3,��蒬������,�J���T�L�}�`�R�E�~���J��,�{�錧�ēc�S��蒬�O�쎚����175-2,,38.177289,140.642810,,0224-84-2311,,043249,�{�錧,��蒬,,1,,1,,1,,,,170,1,�����A�{�r���A���V��,,
4,�R���J���Z���^�[,�T���\���J�C�n�c�Z���^�[,�{�錧�ēc�S��蒬�O�쎚����175-1,,38.177750,140.643188,,0224-84-2304,,043249,�{�錧,��蒬,,1,,1,,1,,,,230,1,�����A�{�r���A���V��,,
5,�����R�~���j�e�B�Z���^�[,�E���`���E�R�~���j�e�B�Z���^�[,�{�錧�ēc�S��蒬�O�쎚����131-2,,,,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,80,1,����,,
6,�{�r���R�~���j�e�B�Z���^�[,���g�A���}�`�R�~���j�e�B�Z���^�[,�{�錧�ēc�S��蒬�O�쎚�r��17-2,,,,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,40,1,�{�r��,,
7,�����R�~���j�e�B�Z���^�[,�`���E�I�E�R�~���j�e�B�Z���^�[,�{�錧�ēc�S��蒬�O�쎚�R��34-39,,,,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,50,1,���V��,,
8,��R����,�V�����}�R�E�G��,�{�錧�ēc�S��蒬�O�쎚�ڎR��4-2,,,,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,1060,1,�����A�{�r���A���V��,,
9,����񏬊w�Z,�J���T�L�_�C�j�V���E�K�b�R�E,�{�錧�ēc�S��蒬���h�����K1,,38.193969,140.601294,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,300,1,����A���A�Ê�,,
10,�����ٖ�㕪��,�R�E�~���J���m�K�~�u���J��,�{�錧�ēc�S��蒬���h����㒬23-1,,38.196671,140.597889,,,,043249,�{�錧,��蒬,,1,,1,,1,,1,,90,1,���,,
11,����n��W���Z���^�[,�^�e�m�`�N�V���E���N�Z���^�[,�{�錧�ēc�S��蒬���h�����쉮�~16-1,,38.183307,140.614038,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,60,1,����,,
12,�����ٌÊ֕���,�R�E�~���J���t���Z�L�u���J��,�{�錧�ēc�S��蒬���h���۔�8-1,,38.206584,140.581479,,,,043249,�{�錧,��蒬,,1,,1,,1,,1,,50,1,�Ê�,,
13,�����ٍ��J����,�R�E�~���J���T�T���u���J��,�{�錧�ēc�S��蒬���h���_��21,,38.223277,140.514477,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,290,1,���J,,
14,���O�쏬�w�Z,�L���E�}�G�J���V���E�K�b�R�E,�{�錧�ēc�S��蒬�O�쎚��X111-4,,38.165456,140.619557,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,240,1,�O�쓌�A�O�쐼,,
15,�O�쓌���W���Z���^�[,�}�G�J���g�E�u�V���E���N�Z���^�[,�{�錧�ēc�S��蒬�O�쎚���29-2,,38.166690,140.627476,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,50,1,�O�쓌,,
16,�O�쐼���W���Z���^�[,�}�G�J���Z�C�u�V�����N�Z���^�[,�{�錧�ēc�S��蒬�O��Q�`44-5,,,,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,50,1,�O�쐼,,
17,���ђn��W���Z���^�[,�n���I�r�`�N�V���E���N�Z���^�[,�{�錧�ēc�S��蒬�O�쎚���t�X�R1-160,,38.166185,140.580281,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,40,1,�O�쐼�A����,,
18,���O�쏬�w�Z�����Z,�L���E�}�G�J���V���E�K�b�R�E�A�I�l�u���R�E,�{�錧�ēc�S��蒬�O�쎚�������R24,,38.149166,140.535227,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,300,1,��,,
19,������ۂ̓����N���i��,�W���b�|�m���P���R�E�]�E�V���g�E,�{�錧�ēc�S��蒬������9-1,,,,,,,043249,�{�錧,��蒬,,1,,1,,1,,1,,40,1,��,,
20,����n�搶�����P�Z���^�[,�J���E�`�`�N�Z�C�J�c�J�C�[���Z���^�[,�{�錧�ēc�S��蒬������r�H��252-3,,38.191666,140.643071,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,40,1,����P,,
21,��蒬�a���f�C�m�Z���^�[,�J���T�L�}�`�r�[�A���h�W�[�J�C���E�Z���^�[,�{�錧�ēc�S��蒬������k�쌴�R92,,38.189440,140.636616,,0224-84-2277,,043249,�{�錧,��蒬,,1,,1,,1,,,,590,1,����P�A����k��,,
22,����k��R�~���j�e�B�Z���^�[,�J���E�`�L�^�K���R�~���j�e�B�Z���^�[,�{�錧�ēc�S��蒬������k�쌴�R214-6,,,,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,160,1,����k��,,
23,�V�_�������P�Z���^�[,�e���W���Z�C�J�c�J�C�[���Z���^�[,�{�錧�ēc�S��蒬������V�_���R28-2,,38.206620,140.644837,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,50,1,����Q,,
24,��������w�Z,�L���E�Z���_�C�V���E�K�b�R�E,�{�錧�ēc�S��蒬������V�_�O159,,38.206375,140.642348,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,210,1,����Q�A����R,,
25,�����ِ���O����,�R�E�~���J���Z���_�C�T���u���J��,�{�錧�ēc�S��蒬���������333-6,,38.203018,140.658374,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,40,1,����R�A���B,,
26,���B�n��W���Z���^�[,�A�_�`�`�N�V���E���N�Z���^�[,�{�錧�ēc�S��蒬�{���������B51-2,,,,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,10,1,���B,,
27,���{�������w�Z,�L���E���g�C�T�S�V���E�K�b�R�E,�{�錧�ēc�S��蒬�{����������91,,38.240380,140.642818,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,380,1,�{����,,
27,�{�����n��W���Z���^�[,���g�C�T�S�`�N�V���E���N�Z���^�[,�{�錧�ēc�S��蒬�{����������90-1,,,,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,40,1,�{����,,
29,�����ُ��앪��,�R�E�~���J���I�m�u���J��,�{�錧�ēc�S��蒬���쎚��1-2,,38.186951,140.670308,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,40,1,����A�����q,,
30,�����ّ�j����,�R�E�~���J���I�I�o���u���J��,�{�錧�ēc�S��蒬�x�q������60,,,,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,50,1,����,,
31,�x�q��n��W���Z���^�[,�n�Z�N���J�~�`�N�V���E���N�Z���^�[,�{�錧�ēc�S��蒬�x�q�����c28-5,,,,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,40,1,�x�q��,,
32,�x�q���y�����`����,�n�Z�N���L���E�h�u���J�f���V���E�J��,�{�錧�ēc�S��蒬�x�q������17,,38.172143,140.717166,,0224-86-2011,,043249,�{�錧,��蒬,,1,,1,,1,,,,100,1,�x�q��,,
33,���x�q���w�Z,�L���E�n�Z�N���V���E�K�b�R�E,�{�錧�ēc�S��蒬�x�q������9,,38.172009,140.716183,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,160,1,�x�q��A�x�q��,,
34,�x�q���n��W���Z���^�[,�n�Z�N���V���`�N�V���E���N�Z���^�[,�{�錧�ēc�S��蒬�x�q���{�e15-4,,,,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,30,1,�x�q��,,
35,��Βn��W���Z���^�[,�S�C�V�`�N�V���E���N�Z���^�[,�{�錧�ēc�S��蒬�x�q���a��41,,38.196821,140.722640,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,60,1,���,,
36,�x�����w�Z,�g�~�I�J�`���E�K�b�R�E,�{�錧�ēc�S��蒬�x�q�����c���R8-3,,38.189050,140.726532,,0224-86-2007,,043249,�{�錧,��蒬,,1,,1,,1,,,,270,1,��΁A�x�q��,,
37,�x�����w�Z,�g�~�I�J�V���E�K�b�R�E,�{�錧�ēc�S��蒬�x�q�����49-5,,38.198963,140.723607,,0224-86-2003,,043249,�{�錧,��蒬,,1,,1,,1,,,,280,1,��΁A�x�q��,,
38,�����َx�q�䕪��,�R�E�~���J���n�Z�N���_�C�u���J��,�{�錧�ēc�S��蒬�x�q��1-11-47,,38.199416,140.735817,,,,043249,�{�錧,��蒬,,1,,1,,1,,,,60,1,�x�q��,,
39,���킳�����ǂ���,�J���T�L�R�h���G��,�{�錧�ēc�S��蒬�O�쎚�ɐ���27,,,,,0224-84-5247,,043249,�{�錧,��蒬,,1,,1,,1,,,,100,1,�S��,,
40,��蒬���N�����Z���^�[,�J���T�L�P���R�E�t�N�V�Z���^�[,�{�錧�ēc�S��蒬�O�쎚�k��23-1,,,,,0224-84-6008,,043249,�{�錧,��蒬,,1,,1,,1,,,,80,1,�S��,,
