﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,部局,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
040002,0000000001,宮城県,,,宮城県行政庁舎,ミヤギケンギョウセイチョウシャ,,,宮城県仙台市青葉区本町3-8-1,,38.268494,140.871780,(022)211-2111,,,,,,,,,,,
040002,0000000002,宮城県,,,宮城県議会庁舎,ミヤギケンギカイチョウシャ,,,宮城県仙台市青葉区本町3-8-1,,38.268467,140.871150,(022)211-3571,,,,,,,,,,,
040002,0000000003,宮城県,,総務部,宮城県大河原県税事務所,ミヤギケンオオガワラケンゼイジムショ,,,宮城県柴田郡大河原町字南129-1,宮城県大河原合同庁舎,38.047183,140.728845,(0224)53-3111,,,,,,,,,,,
040002,0000000004,宮城県,,保健福祉部,宮城県仙南保健福祉事務所（仙南保健所）,ミヤギケンセンナンホケンフクシジムショ（センナンホケンジョ）,,,宮城県柴田郡大河原町字南129-1,宮城県大河原合同庁舎,38.047183,140.728845,(0224)53-3111,,,,,,,,,,,
040002,0000000005,宮城県,,経済商工観光部,宮城県大河原地方振興事務所,ミヤギケンオオガワラチホウシンコウジムショ,,,宮城県柴田郡大河原町字南129-1,宮城県大河原合同庁舎,38.047183,140.728845,(0224)53-3111,,,,,,,,,,,
040002,0000000006,宮城県,,農政部,宮城県大河原農業改良普及センター,ミヤギケンオオガワラノウギョウカイリョウフキュウセンター,,,宮城県柴田郡大河原町字南129-1,宮城県大河原合同庁舎,38.047183,140.728845,(0224)53-3519,,,,,,,,,,,
040002,0000000007,宮城県,,農政部,宮城県大河原家畜保健衛生所,ミヤギケンオオガワラカチクホケンエイセイショ,,,宮城県柴田郡大河原町字南129-1,宮城県大河原合同庁舎,38.047183,140.728845,(0224)53-3538,,,,,,,,,,,
040002,0000000008,宮城県,,土木部,宮城県大河原土木事務所,ミヤギケンオオガワラドボクジムショ,,,宮城県柴田郡大河原町字南129-1,宮城県大河原合同庁舎,38.047183,140.728845,(0224)53-3111,,,,,,,,,,,
040002,0000000009,宮城県,,教育庁,宮城県大河原教育事務所,ミヤギケンオオガワラキョウイクジムショ,,,宮城県柴田郡大河原町字南129-1,宮城県大河原合同庁舎,38.047183,140.728845,(0224)53-3926,,,,,,,,,,,
040002,0000000010,宮城県,,経済商工観光部,宮城県白石高等技術専門校,ミヤギケンシロイシコウトウギジュツセンモンコウ,,,宮城県白石市白川津田字新寺前5-1,,38.031722,140.686478,(0224)35-1511,,,,,,,,,,,
040002,0000000011,宮城県,,企業局,宮城県仙南・仙塩広域水道事務所,ミヤギケンセンナンセンエンコウイキスイドウジムショ,,,宮城県白石市福岡長袋字南部山7-1,,38.022666,140.600406,(0224)25-8890,,,,,,,,,,,
040002,0000000012,宮城県,,教育庁,宮城県蔵王自然の家,ミヤギケンザオウシゼンノイエ,,,宮城県刈田郡蔵王町遠刈田温泉字上ノ原155‐1,,38.124462,140.540695,(0224)34-2101,,,,,,,,,,,
040002,0000000013,宮城県,,総務部,宮城県仙台北県税事務所,ミヤギケンセンダイキタケンゼイジムショ,,,宮城県仙台市青葉区堤通雨宮町4-17,宮城県仙台合同庁舎,38.277960,140.867800,(022)275-9111,,,,,,,,,,,
040002,0000000014,宮城県,,経済商工観光部,宮城県仙台地方振興事務所,ミヤギケンセンダイチホウシンコウジムショ,,,宮城県仙台市青葉区堤通雨宮町4-17,宮城県仙台合同庁舎,38.277960,140.867800,(022)275-9111,,,,,,,,,,,
040002,0000000015,宮城県,,経済商工観光部,宮城県仙台地方振興事務所水産漁港部,ミヤギケンセンダイチホウシンコウジムショスイサンギョコウブ,,,宮城県塩竈市新浜町1-9-1,,38.324790,141.037819,(022)365-0191,,,,,,,,,,,
040002,0000000016,宮城県,,農政部,宮城県仙台農業改良普及センター,ミヤギケンセンダイノウギョウカイリョウフキュウセンター,,,宮城県仙台市青葉区堤通雨宮町4-17,宮城県仙台合同庁舎,38.277960,140.867800,(022)275-9111,,,,,,,,,,,
040002,0000000017,宮城県,,農政部,宮城県病害虫防除所,ミヤギケンビョウガイチュウボウジョショ,,,宮城県仙台市青葉区堤通雨宮町4-17,宮城県仙台合同庁舎,38.277960,140.867800,(022)275-9111,,,,,,,,,,,
040002,0000000018,宮城県,,教育庁,宮城県仙台教育事務所,ミヤギケンセンダイキョウイクジムショ,,,宮城県仙台市青葉区堤通雨宮町4-17,宮城県仙台合同庁舎,38.277960,140.867800,(022)275-9260,,,,,,,,,,,
040002,0000000019,宮城県,,総務部,宮城県公務研修所,ミヤギケンコウムケンシュウジョ,,,宮城県富谷市成田2-22-1,,38.368370,140.887870,(022)351-5661,,,,,,,,,,,
040002,0000000020,宮城県,,総務部,宮城県公文書館,ミヤギケンコウブンショカン,,,宮城県仙台市泉区紫山1-1-1,,38.345825,140.838638,(022)341-3231,,,,,,,,,,,
040002,0000000021,宮城県,,総務部,宮城県仙台南県税事務所,ミヤギケンセンダイミナミケンゼイジムショ,,,宮城県仙台市太白区長町7-22-20,,38.227491,140.874273,(022)248-2961,,,,,,,,,,,
040002,0000000022,宮城県,,総務部,宮城県仙台中央県税事務所,ミヤギケンセンダイチュウオウケンゼイジムショ,,,宮城県仙台市青葉区上杉1-2-3,宮城県自治会館,38.269700,140.872490,(022)715-0621,,,,,,,,,,,
040002,0000000023,宮城県,,総務部,宮城県仙台中央県税事務所扇町出張所,ミヤギケンセンダイチュウオウケンゼイジムショオウギマチュシュッチョウショ,,,宮城県仙台市宮城野区扇町3-3-10,交通会館内,38.264048,140.944998,(022)232-5702,,,,,,,,,,,
040002,0000000024,宮城県,,総務部,宮城県塩釜県税事務所,ミヤギケンシオガマケンゼイジムショ,,,宮城県塩竈市錦町5-28,,38.310506,141.019639,(022)365-4191,,,,,,,,,,,
040002,0000000025,宮城県,,復興・危機管理部,宮城県消防学校,ミヤギケンショウボウガッコウ,,,宮城県仙台市宮城野区幸町4-7-1,,38.277767,140.906545,(022)256-9971,,,,,,,,,,,
040002,0000000026,宮城県,,復興・危機管理部,宮城県防災ヘリコプター管理事務所,ミヤギケンボウサイヘリコプターカンリジムショ,,,宮城県岩沼市空港西1丁目15,,38.136112,140.904373,(0223)24-0741,,,,,,,,,,,
040002,0000000027,宮城県,,環境生活部,宮城県保健環境センター,ミヤギケンホケンカンキョウセンター,,,宮城県仙台市宮城野区幸町4-7-2,,38.277642,140.905296,(022)352-3861,,,,,,,,,,,
040002,0000000028,宮城県,,復興・危機管理部,宮城県環境放射線監視センター,ミヤギケンカンキョウホウシャセンカンシセンター,,,宮城県仙台市宮城野区幸町4-7-1-2,,38.277766,140.905980,(022)792-6311,,,,,,,,,,,
040002,0000000029,宮城県,,環境生活部,宮城県動物愛護センター,ミヤギケンドウブツアイゴセンター,,,宮城県富谷市明石下向田69-4,,38.346965,140.916378,(022)358-7888,,,,,,,,,,,
040002,0000000030,宮城県,,保健福祉部,宮城県仙台保健福祉事務所（塩釜保健所）,ミヤギケンセンダイホケンフクシジムショ（シオガマホケンジョ）,,,宮城県塩竈市北浜4-8-15,,38.324110,141.028860,(022)363-5502,,,,,,,,,,,
040002,0000000031,宮城県,,保健福祉部,宮城県仙台保健福祉事務所岩沼支所（塩釜保健所岩沼支所）,ミヤギケンセンダイホケンフクシジムショイワヌマシショ（シオガマホケンジョイワヌマシショ）,,,宮城県岩沼市中央3-1-18,,38.111050,140.867767,(0223)22-2188,,,,,,,,,,,
040002,0000000032,宮城県,,保健福祉部,宮城県仙台保健福祉事務所黒川支所（塩釜保健所黒川支所）,ミヤギケンセンダイホケンフクシジムショクロカワシショ（シオガマホケンジョクロカワシショ）,,,宮城県富谷市ひより台2-42-2,,38.402541,140.887388,(022)358-1111,,,,,,,,,,,
040002,0000000033,宮城県,,保健福祉部,宮城県高等看護学校,ミヤギケンコウトウカンゴガッコウ,,,宮城県名取市愛島塩手字中田35-1,,38.168747,140.861444,(022)384-2266,,,,,,,,,,,
040002,0000000034,宮城県,,保健福祉部,宮城県子ども総合センター,ミヤギケンコドモソウゴウセンター,,,宮城県名取市美田園2-1-4,まなウェルみやぎ,38.159958,140.919173,(022)784-3580,,,,,,,,,,,
040002,0000000035,宮城県,,保健福祉部,宮城県中央児童相談所,ミヤギケンチュウオウジドウソウダンショ,,,宮城県名取市美田園2-1-4,まなウェルみやぎ,38.159958,140.919173,(022)784-3583,,,,,,,,,,,
040002,0000000036,宮城県,,保健福祉部,宮城県リハビリテーション支援センター,ミヤギケンリハビリテーションシエンセンター,,,宮城県名取市美田園2-1-4,まなウェルみやぎ,38.159958,140.919173,(022)784-3587,,,,,,,,,,,
040002,0000000037,宮城県,,保健福祉部,宮城県女性相談センター,ミヤギケンジョセイソウダンセンター,,,宮城県仙台市宮城野区安養寺3-7-1,,38.282933,140.909790,(022)256-5203,,,,,,,,,,,
040002,0000000038,宮城県,,保健福祉部,宮城県さわらび学園,ミヤギケンサワラビガクエン,,,宮城県仙台市太白区旗立2-4-1,,38.225273,140.813889,(022)245-0333,,,,,,,,,,,
040002,0000000039,宮城県,,経済商工観光部,宮城県産業技術総合センター,ミヤギケンサンギョウギジュツソウゴウセンター,,,宮城県仙台市泉区明通2-2,,38.351398,140.843765,(022)377-8700,,,,,,,,,,,
040002,0000000040,宮城県,,経済商工観光部,宮城県計量検定所,ミヤギケンケイリョウケンテイショ,,,宮城県仙台市太白区長町7-22-23,,38.227260,140.874280,(022)247-1641,,,,,,,,,,,
040002,0000000041,宮城県,,経済商工観光部,宮城県仙台高等技術専門校,ミヤギケンセンダイコウトウギジュツセンモンコウ,,,宮城県仙台市宮城野区田子1-4-1,,38.275749,140.960449,(022)258-1151,,,,,,,,,,,
040002,0000000042,宮城県,,経済商工観光部,宮城障害者職業能力開発校,ミヤギショウガイシャショクギョウノウリョクカイハツコウ,,,宮城県仙台市青葉区台原5-15-1,,38.284950,140.879120,(022)233-3124,,,,,,,,,,,
040002,0000000043,宮城県,,経済商工観光部,宮城県松島公園管理事務所,ミヤギケンマツシマコウエンカンリジムショ,,,宮城県宮城郡松島町松島字浪打浜24,,38.366308,141.060988,(022)355-0333,,,,,,,,,,,
040002,0000000044,宮城県,,農政部,宮城県農業大学校,ミヤギケンノウギョウダイガクコウ,,,宮城県名取市高舘川上字東金剛寺1,,38.175385,140.847946,(022)383-8138,,,,,,,,,,,
040002,0000000045,宮城県,,農政部,宮城県農業大学校水田経営学部,ミヤギケンノウギョウダイガクコウスイデンケイエイガクブ,,,宮城県大崎市古川大崎字富国88,,38.596409,140.909348,(0229)26-5022,,,,,,,,,,,
040002,0000000046,宮城県,,農政部,宮城県農業大学校畜産学部,ミヤギケンノウギョウダイガクコウチクサンガクブ,,,宮城県大崎市岩出山南沢字樋渡1,,38.655426,140.821655,(0229)72-2316,,,,,,,,,,,
040002,0000000047,宮城県,,農政部,宮城県亘理農業改良普及センター,ミヤギケンワタリノウギョウカイリョウフキュウセンター,,,宮城県亘理郡亘理町逢隈中泉字本木9,,38.088406,140.874100,(0223)34-1141,,,,,,,,,,,
040002,0000000048,宮城県,,農政部,宮城県農業・園芸総合研究所,ミヤギケンノウギョウエンゲイソウゴウケンキュウショ,,,宮城県名取市高舘川上字東金剛寺1,,38.175385,140.847946,(022)383-8111,,,,,,,,,,,
040002,0000000049,宮城県,,農政部,宮城県仙台家畜保健衛生所,ミヤギケンセンダイカチクホケンエイセイショ,,,宮城県仙台市宮城野区安養寺3-11-22,,38.283166,140.909951,(022)257-0921,,,,,,,,,,,
040002,0000000050,宮城県,,農政部,宮城県王城寺原補償工事事務所,ミヤギケンオウジョウジハラホショウコウジジムショ,,,宮城県黒川郡大衡村大衡字平林63-1,,38.466683,140.878422,(022)345-5175,,,,,,,,,,,
040002,0000000051,宮城県,,水産林政部,宮城県林業技術総合センター,ミヤギケンリンギョウギジュツソウゴウセンター,,,宮城県黒川郡大衡村大衡字?木14-1,,38.475207,140.877937,(022)345-2816,,,,,,,,,,,
040002,0000000052,宮城県,,水産林政部,宮城県水産技術総合センター内水面水産試験場,ミヤギケンスイサンギジュツソウゴウセンターナイスイメンスイサンシケンジョウ,,,宮城県黒川郡大和町吉田字旗坂地内,,38.460139,140.681900,(022)342-2051,,,,,,,,,,,
040002,0000000053,宮城県,,土木部,宮城県仙台土木事務所,ミヤギケンセンダイドボクジムショ,,,宮城県仙台市宮城野区幸町4-1-2,,38.275370,140.906876,(022)297-4111,,,,,,,,,,,
040002,0000000054,宮城県,,土木部,宮城県仙台塩釜港湾事務所,ミヤギケンセンダイシオガマコウワンジムショ,,,宮城県仙台市宮城野区港3-1-3,,38.274602,140.993324,(022)254-3131,,,,,,,,,,,
040002,0000000055,宮城県,,企業局,宮城県中南部下水道事務所,ミヤギケンチュウナンブゲスイドウジムショ,,,宮城県多賀城市大代6-4-1,,38.288078,141.037018,(022)367-4001,,,,,,,,,,,
040002,0000000056,宮城県,,土木部,宮城県仙台地方ダム総合事務所,ミヤギケンセンダイチホウダムソウゴウジムショ,,,宮城県仙台市泉区将監10-37-4,,38.334346,140.867200,(022)372-2103,,,,,,,,,,,
040002,0000000057,宮城県,,土木部,宮城県仙台地方ダム総合事務所大倉ダム管理事務所,ミヤギケンセンダイチホウダムソウゴウジムショオオクラダムカンリジムショ,,,宮城県仙台市青葉区大倉字高畑34-12,,38.321420,140.702750,(022)393-2211,,,,,,,,,,,
040002,0000000058,宮城県,,企業局,宮城県仙南・仙塩広域水道事務所工業用水道管理事務所,ミヤギケンセンナンセンエンコウイキスイドウジムショコウギョウヨウスイドウカンリジムショ,,,宮城県仙台市宮城野区大梶1-6,,38.272472,140.897186,(022)293-5101,,,,,,,,,,,
040002,0000000059,宮城県,,教育庁,宮城県総合教育センター,ミヤギケンソウゴウキョウイクセンター,,,宮城県名取市美田園2-1-4,まなウェルみやぎ,38.159958,140.919173,(022)784-3541,,,,,,,,,,,
040002,0000000060,宮城県,,教育庁,宮城県図書館,ミヤギケントショカン,,,宮城県仙台市泉区紫山1-1-1,,38.345825,140.838638,(022)377-8441,,,,,,,,,,,
040002,0000000061,宮城県,,教育庁,宮城県美術館,ミヤギケンビジュツカン,,,宮城県仙台市青葉区川内元支倉34-1,,38.263841,140.855116,(022)221-2111,,,,,,,,,,,
040002,0000000062,宮城県,,教育庁,宮城県多賀城跡調査研究所,ミヤギケンタガジョウアトチョウサケンキュウショ,,,宮城県多賀城市高崎1-22-1,,38.299446,140.994080,(022)368-0102,,,,,,,,,,,
040002,0000000063,宮城県,,教育庁,宮城県東北歴史博物館,ミヤギケントウホクレキシハクブツカン,,,宮城県多賀城市高崎1-22-1,,38.299446,140.994080,(022)368-0101,,,,,,,,,,,
040002,0000000064,宮城県,,総務部,宮城県北部県税事務所,ミヤギケンホクブケンゼイジムショ,,,宮城県大崎市古川旭4-1-1,宮城県大崎合同庁舎,38.566479,140.975082,(0229)91-0701,,,,,,,,,,,
040002,0000000065,宮城県,,保健福祉部,宮城県北部保健福祉事務所（大崎保健所）,ミヤギケンホクブホケンフクシジムショ（オオサキホケンジョ）,,,宮城県大崎市古川旭4-1-1,宮城県大崎合同庁舎,38.566479,140.975082,(0229)91-0707,,,,,,,,,,,
040002,0000000066,宮城県,,経済商工観光部,宮城県北部地方振興事務所,ミヤギケンホクブチホウシンコウジムショ,,,宮城県大崎市古川旭4-1-1,宮城県大崎合同庁舎,38.566479,140.975082,(0229)91-0701,,,,,,,,,,,
040002,0000000067,宮城県,,農政部,宮城県大崎農業改良普及センター,ミヤギケンオオサキノウギョウカイリョウフキュウセンター,,,宮城県大崎市古川旭4-1-1,宮城県大崎合同庁舎,38.566479,140.975082,(0229)91-0701,,,,,,,,,,,
040002,0000000068,宮城県,,農政部,宮城県北部家畜保健衛生所,ミヤギケンホクブカチクホケンエイセイショ,,,宮城県大崎市古川旭4-1-1,宮城県大崎合同庁舎,38.566479,140.975082,(0229)91-0701,,,,,,,,,,,
040002,0000000069,宮城県,,土木部,宮城県北部土木事務所,ミヤギケンホクブドボクジムショ,,,宮城県大崎市古川旭4-1-1,宮城県大崎合同庁舎,38.566479,140.975082,(0229)91-0701,,,,,,,,,,,
040002,0000000070,宮城県,,教育庁,宮城県北部教育事務所,ミヤギケンホクブキョウイクジムショ,,,宮城県大崎市古川旭4-1-1,宮城県大崎合同庁舎,38.566479,140.975082,(0229)91-0738,,,,,,,,,,,
040002,0000000071,宮城県,,保健福祉部,宮城県北部児童相談所,ミヤギケンホクブジドウソウダンショ,,,宮城県大崎市古川駅南2-4-3,,38.567416,140.968423,(0229)22-0030,,,,,,,,,,,
040002,0000000072,宮城県,,保健福祉部,宮城県精神保健福祉センター,ミヤギケンセイシンホケンフクシセンター,,,宮城県大崎市古川旭5-7-20,,38.566395,140.977158,(0229)23-0021,,,,,,,,,,,
040002,0000000073,宮城県,,経済商工観光部,宮城県大崎高等技術専門校,ミヤギケンオオサキコウトウギジュツセンモンコウ,,,宮城県大崎市古川米倉字上屋敷51,,38.569908,140.936905,(0229)22-1357,,,,,,,,,,,
040002,0000000074,宮城県,,農政部,宮城県美里農業改良普及センター,ミヤギケンミサトノウギョウカイリョウフキュウセンター,,,宮城県遠田郡美里町北浦字笹舘5,,38.539339,141.050235,(0229)32-3115,,,,,,,,,,,
040002,0000000075,宮城県,,農政部,宮城県古川農業試験場,ミヤギケンフルカワノウギョウシケンジョウ,,,宮城県大崎市古川大崎字富国88,,38.596409,140.909348,(0229)26-5100,,,,,,,,,,,
040002,0000000076,宮城県,,農政部,宮城県畜産試験場,ミヤギケンチクサンシケンジョウ,,,宮城県大崎市岩出山南沢字樋渡1,,38.619650,140.880384,(0229)72-3101,,,,,,,,,,,
040002,0000000077,宮城県,,土木部,宮城県大崎地方ダム総合事務所,ミヤギケンオオサキチホウダムソウゴウジムショ,,,宮城県加美郡加美町城生字前田20,,38.578491,140.856319,(0229)63-2845,,,,,,,,,,,
040002,0000000078,宮城県,,土木部,宮城県大崎地方ダム総合事務所漆沢ダム管理事務所,ミヤギケンオオサキチホウダムソウゴウジムショウルシザワダムカンリジムショ,,,宮城県加美郡加美町字漆沢宮ケ森1-17,,38.572605,140.640800,(0229)67-3311,,,,,,,,,,,
040002,0000000079,宮城県,,企業局,宮城県大崎広域水道事務所,ミヤギケンオオサキコウイキスイドウジムショ,,,宮城県加美郡加美町字麓山1-9,,38.570953,140.763315,(0229)67-6512,,,,,,,,,,,
040002,0000000080,宮城県,,総務部,宮城県北部県税事務所栗原地域事務所,ミヤギケンホクブケンゼイジムショクリハラチイキジムショ,,,宮城県栗原市築館藤木5-1,宮城県栗原合同庁舎,38.738485,141.018656,(0228)22-2111,,,,,,,,,,,
040002,0000000081,宮城県,,保健福祉部,宮城県北部保健福祉事務所栗原地域事務所（大崎保健所栗原支所）,ミヤギケンホクブホケンフクシジムショクリハラチイキジムショ（オオサキホケンジョクリハラシショ）,,,宮城県栗原市築館藤木5-1,宮城県栗原合同庁舎,38.738485,141.018656,(0228)22-2111,,,,,,,,,,,
040002,0000000082,宮城県,,経済商工観光部,宮城県北部地方振興事務所栗原地域事務所,ミヤギケンホクブチホウシンコウジムショクリハラチイキジムショ,,,宮城県栗原市築館藤木5-1,宮城県栗原合同庁舎,38.738485,141.018656,(0228)22-2111,,,,,,,,,,,
040002,0000000083,宮城県,,農政部,宮城県栗原農業改良普及センター,ミヤギケンクリハラノウギョウカイリョウフキュウセンター,,,宮城県栗原市築館藤木5-1,宮城県栗原合同庁舎,38.738485,141.018656,(0228)22-9404,,,,,,,,,,,
040002,0000000084,宮城県,,土木部,宮城県北部土木事務所栗原地域事務所,ミヤギケンホクブドボクジムショクリハラチイキジムショ,,,宮城県栗原市築館藤木5-1,宮城県栗原合同庁舎,38.738485,141.018656,(0228)22-2111,,,,,,,,,,,
040002,0000000085,宮城県,,土木部,宮城県栗原地方ダム総合事務所,ミヤギケンクリハラチホウダムソウゴウジムショ,,,宮城県栗原市花山字本沢向原11,,38.780504,140.868310,(0228)56-2233,,,,,,,,,,,
040002,0000000086,宮城県,,総務部,宮城県東部県税事務所,ミヤギケントウブケンゼイジムショ,,,宮城県石巻市あゆみ野5-7,宮城県石巻合同庁舎,38.440785,141.257324,(0225)95-1411,,,,,,,,,,,
040002,0000000087,宮城県,,保健福祉部,宮城県東部保健福祉事務所（石巻保健所）,ミヤギケントウブホケンフクシジムショ（イシノマキホケンジョ）,,,宮城県石巻市あゆみ野5-7,宮城県石巻合同庁舎,38.440785,141.257324,(0225)95-1411,,,,,,,,,,,
040002,0000000088,宮城県,,保健福祉部,宮城県東部児童相談所,ミヤギケントウブジドウソウダンショ,,,宮城県石巻市あゆみ野5-7,宮城県石巻合同庁舎,38.440785,141.257324,(0225)95-1121,,,,,,,,,,,
040002,0000000089,宮城県,,経済商工観光部,宮城県東部地方振興事務所,ミヤギケントウブチホウシンコウジムショ,,,宮城県石巻市あゆみ野5-7,宮城県石巻合同庁舎,38.440785,141.257324,(0225)95-1411,,,,,,,,,,,
040002,0000000090,宮城県,,農政部,宮城県石巻農業改良普及センター,ミヤギケンイシノマキノウギョウカイリョウフキュウセンター,,,宮城県石巻市あゆみ野5-7,宮城県石巻合同庁舎,38.440785,141.257324,(0225)95-1411,,,,,,,,,,,
040002,0000000091,宮城県,,教育庁,宮城県東部教育事務所,ミヤギケントウブキョウイクジムショ,,,宮城県石巻市あゆみ野5-7,宮城県石巻合同庁舎,38.440785,141.257324,(0225)95-1411,,,,,,,,,,,
040002,0000000092,宮城県,,経済商工観光部,宮城県石巻高等技術専門校,ミヤギケンイシノマキコウトウギジュツセンモンコウ,,,宮城県石巻市門脇字青葉西27-1,,38.434555,141.264273,(0225)22-1719,,,,,,,,,,,
040002,0000000093,宮城県,,水産林政部,宮城県水産技術総合センター,ミヤギケンスイサンギジュツソウゴウセンター,,,宮城県石巻市渡波字袖ノ浜97-6,,38.401223,141.369866,(0225)24-0138,,,,,,,,,,,
040002,0000000094,宮城県,,土木部,宮城県東部土木事務所,ミヤギケントウブドボクジムショ,,,宮城県石巻市あゆみ野5-7,宮城県石巻合同庁舎,38.440785,141.257324,(0225)95-1411,,,,,,,,,,,
040002,0000000095,宮城県,,土木部,宮城県石巻港湾事務所,ミヤギケンイシノマキコウワンジムショ,,,宮城県石巻市中島町17-2,,38.420596,141.269613,(0225)95-6271,,,,,,,,,,,
040002,0000000096,宮城県,,企業局,宮城県東部下水道事務所,ミヤギケントウブゲスイドウジムショ,,,宮城県石巻市蛇田字新〆切5-2,,38.464165,141.286639,(0225)23-7381,,,,,,,,,,,
040002,0000000097,宮城県,,教育庁,宮城県松島自然の家,ミヤギケンマツシマシゼンノイエ,,,宮城県東松島市宮戸字二ツ橋１,,38.334029,141.155167,(0225)90-4323,,,,,,,,,,,
040002,0000000098,宮城県,,総務部,宮城県東部県税事務所登米地域事務所,ミヤギケントウブケンゼイジムショトメチイキジムショ,,,宮城県登米市迫町佐沼字西佐沼150-5,宮城県登米合同庁舎,38.683705,141.198211,(0220)22-6111,,,,,,,,,,,
040002,0000000099,宮城県,,保健福祉部,宮城県東部保健福祉事務所登米地域事務所（石巻保健所登米支所）,ミヤギケントウブホケンフクシジムショトメチイキジムショ（イシノマキホケンジョトメシショ）,,,宮城県登米市迫町佐沼字西佐沼150-5,宮城県登米合同庁舎,38.683705,141.198211,(0220)22-6111,,,,,,,,,,,
040002,0000000100,宮城県,,経済商工観光部,宮城県東部地方振興事務所登米地域事務所,ミヤギケントウブチホウシンコウジムショトメチイキジムショ,,,宮城県登米市迫町佐沼字西佐沼150-5,宮城県登米合同庁舎,38.683705,141.198211,(0220)22-6111,,,,,,,,,,,
040002,0000000101,宮城県,,農政部,宮城県登米農業改良普及センター,ミヤギケントメノウギョウカイリョウフキュウセンター,,,宮城県登米市迫町佐沼字西佐沼150-5,宮城県登米合同庁舎,38.683705,141.198211,(0220)22-6111,,,,,,,,,,,
040002,0000000102,宮城県,,農政部,宮城県東部家畜保健衛生所,ミヤギケントウブカチクホケンエイセイショ,,,宮城県登米市迫町佐沼字西佐沼150-5,宮城県登米合同庁舎,38.683705,141.198211,(0220)22-6111,,,,,,,,,,,
040002,0000000103,宮城県,,土木部,宮城県東部土木事務所登米地域事務所,ミヤギケントウブドボクジムショトメチイキジムショ,,,宮城県登米市迫町佐沼字西佐沼150-5,宮城県登米合同庁舎,38.683705,141.198211,(0220)22-6111,,,,,,,,,,,
040002,0000000104,宮城県,,環境生活部,宮城県食肉衛生検査所,ミヤギケンショクニクエイセイケンサショ,,,宮城県登米市米山町字桜岡今泉314,,38.624651,141.228698,(0220)55-3752,,,,,,,,,,,
040002,0000000105,宮城県,,総務部,宮城県気仙沼県税事務所,ミヤギケンケセンヌマケンゼイジムショ,,,宮城県気仙沼市赤岩杉ノ沢47-6,宮城県気仙沼合同庁舎,38.887277,141.569619,(0226)24-2121,,,,,,,,,,,
040002,0000000106,宮城県,,経済商工観光部,宮城県気仙沼地方振興事務所,ミヤギケンケセンヌマチホウシンコウジムショ,,,宮城県気仙沼市赤岩杉ノ沢47-6,宮城県気仙沼合同庁舎,38.887277,141.569619,(0226)24-2121,,,,,,,,,,,
040002,0000000107,宮城県,,土木部,宮城県気仙沼土木事務所,ミヤギケンケセンヌマドボクジムショ,,,宮城県気仙沼市赤岩杉ノ沢47-6,宮城県気仙沼合同庁舎,38.887277,141.569619,(0226)24-2121,,,,,,,,,,,
040002,0000000108,宮城県,,教育庁,宮城県気仙沼教育事務所,ミヤギケンケセンヌマキョウイクジムショ,,,宮城県気仙沼市赤岩杉ノ沢47-6,宮城県気仙沼合同庁舎,38.887277,141.569619,(0226)24-2582,,,,,,,,,,,
040002,0000000109,宮城県,,保健福祉部,宮城県気仙沼保健福祉事務所（気仙沼保健所）,ミヤギケンケセンヌマホケンフクシジムショ（ケセンヌマホケンジョ）,,,宮城県気仙沼市東新城3-3-3,,38.903416,141.554047,(0226)22-6661,,,,,,,,,,,
040002,0000000110,宮城県,,保健福祉部,宮城県東部児童相談所気仙沼支所,ミヤギケントウブジドウソウダンショケセンヌマシショ,,,宮城県気仙沼市東新城3-3-3,,38.903416,141.554047,(0226)21-1020,,,,,,,,,,,
040002,0000000111,宮城県,,経済商工観光部,宮城県気仙沼高等技術専門校,ミヤギケンケセンヌマコウトウギジュツセンモンコウ,,,宮城県気仙沼市大峠山1-174,,38.914708,141.595102,(0226)22-7068,,,,,,,,,,,
040002,0000000112,宮城県,,農政部,宮城県気仙沼農業改良普及センター,ミヤギケンケセンヌマノウギョウカイリョウフキュウセンター,,,宮城県気仙沼市赤岩杉ノ沢47-6,宮城県気仙沼合同庁舎,38.887277,141.569619,(0226)25-8068,,,,,,,,,,,
040002,0000000113,宮城県,,水産林政部,宮城県水産技術総合センター気仙沼水産試験場,ミヤギケンスイサンギジュツソウゴウセンターケセンヌマスイサンシケンジョウ,,,宮城県気仙沼市波路上岩井崎107,,38.833817,141.600592,(0226)41-0652,,,,,,,,,,,
040002,0000000114,宮城県,,教育庁,宮城県志津川自然の家,ミヤギケンシヅガワシゼンノイエ,,,宮城県本吉郡南三陸町戸倉字坂本88-1,,38.641453,141.476633,(0226)46-9044,,,,,,,,,,,
040002,0000000115,宮城県,,企画部,宮城県東京事務所,ミヤギケントウキョウジムショ,,,東京都千代田区平河町2-6-3,都道府県会館12階,35.679269,139.738947,(03)5212-9045,,,,,,,,,,,
040002,0000000116,宮城県,,企画部,宮城県東京事務所観光物産サービスセンター,ミヤギケントウキョウジムショカンコウブッサンサービスセンター,,,東京都豊島区東池袋1-2-2,東池ビル1・2階,35.729713,139.713852,(03)5956-3511,,,,,,,,,,,
040002,0000000117,宮城県,,経済商工観光部,宮城県大阪事務所,ミヤギケンオオサカジムショ,,,大阪府大阪市北区梅田1-3-1-900,大阪駅前第１ビル9階,34.698891,135.496460,(06)6341-7905,,,,,,,,,,,
040002,0000000118,宮城県,,経済商工観光部,宮城県大阪事務所・名古屋産業立地センター,ミヤギケンオオサカジムショナゴヤサンギョウリッチセンター,,,愛知県名古屋市中区金山1-12-14,金山総合ビル5階,35.144794,136.901627,(052)331-7461,,,,,,,,,,,
