﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難場所(所)との重複,想定収容人数,指定の有無,対象となる町会・自治会,URL,備考
1,富谷スポーツセンター,トミヤスポーツセンター,宮城県富谷市一ノ関臑合山6-8,,38.403344,140.881250,48.3 ,022-358-5400,,042161,宮城県,富谷市,1,1,,1,,1,1,,1,563,有,ひより台、一ノ関、二ノ関、三ノ関、志戸田,https://www.tomiya-city.miyagi.jp/souunn/,
2,富谷武道館,トミヤブドウカン,宮城県富谷市一ノ関臑合山6-8,,38.402783,140.881523,48.3 ,022-358-5400,,042161,宮城県,富谷市,1,1,,1,,1,1,,1,263,有,ひより台、一ノ関、二ノ関、三ノ関、志戸田,https://www.tomiya-city.miyagi.jp/souunn/,
3,富谷小学校,トミヤショウガッコウ,宮城県富谷市富谷狸屋敷85,,38.400770,140.892155,25.6 ,022-358-2089,,042161,宮城県,富谷市,1,1,,1,,1,1,,1,824,有,志戸田、一ノ関、二ノ関、三ノ関、太子堂、町上,https://www.tomiya-city.miyagi.jp/kosodate/gakko/ichiran/es-tomiya/,
4,富谷中学校,トミヤチュウガッコウ,宮城県富谷市穀田土間沢一番9,,38.394857,140.899190,24.9 ,022-358-2042,,042161,宮城県,富谷市,1,1,,1,,1,1,,1,581,有,穀田、原【※大童、今泉、大亀、石積、明石、西成田】,https://www.tomiya-city.miyagi.jp/kosodate/gakko/ichiran/es-tomiya/,※洪水・土砂のみ対象地区
5,富谷中央公民館,トミヤチュウオウコウミンカン,宮城県富谷市富谷西沢13,,38.401394,140.890380,28.0 ,022-358-2036,,042161,宮城県,富谷市,1,1,,1,,1,1,,1,319,有,町中、町下、ひより台、とちの木,https://www.tomiya-city.miyagi.jp/bunka/kominkan/chyukou1.html,
6,あけの平小学校,アケノダイラショウガッコウ,宮城県富谷市あけの平2-18-1,,38.380416,140.879482,71.5 ,022-358-7444,,042161,宮城県,富谷市,1,1,,1,,1,,,1,750,有,あけの平,https://www.tomiya-city.miyagi.jp/kosodate/gakko/ichiran/es-akenodaira/,
7,富谷第二中学校,トミヤダイニチュウガッコウ,宮城県富谷市あけの平3-86,,38.373237,140.879441,78.7 ,022-358-3291,,042161,宮城県,富谷市,,,,1,,1,,,1,607,有,あけの平、大清水,https://www.tomiya-city.miyagi.jp/kosodate/gakko/ichiran/jhs-tomiyadaini/,避難所の屋内運動場については、洪水・土砂を除く
8,あけの平公民館,アケノダイラコウミンカン,宮城県富谷市あけの平2-22-14,,38.378394,140.878512,69.8 ,022-358-9277,,042161,宮城県,富谷市,1,1,,1,,1,,,1,250,有,あけの平、大清水,https://www.tomiya-city.miyagi.jp/bunka/kominkan/akeko.html,
9,日吉台小学校,ヒヨシダイショウガッコウ,宮城県富谷市日吉台1-13-1,,38.373486,140.866319,68.5 ,022-358-1486,,042161,宮城県,富谷市,1,1,,1,,1,,,1,675,有,日吉台,https://www.tomiya-city.miyagi.jp/kosodate/gakko/ichiran/es-hiyoshidai/,
10,日吉台中学校,ヒヨシダイチュウガッコウ,宮城県富谷市日吉台3-19-2,,38.381815,140.867108,75.2 ,022-358-1629,,042161,宮城県,富谷市,1,1,,1,,1,,,1,602,有,日吉台、杜乃橋,https://www.tomiya-city.miyagi.jp/kosodate/gakko/ichiran/jhs-hiyoshidai/,
11,日吉台公民館,ヒヨシダイコウミンカン,宮城県富谷市日吉台2-22-15,,38.376695,140.864578,67.8 ,022-358-8293,,042161,宮城県,富谷市,1,1,,1,,1,,,1,208,有,日吉台、杜乃橋,https://www.tomiya-city.miyagi.jp/bunka/kominkan/hiyoshiko.html,
12,富ヶ丘小学校,トミガオカショウガッコウ,宮城県富谷市富ヶ丘1-17-37,,38.360722,140.869236,77.5 ,022-358-3814,,042161,宮城県,富谷市,,,,1,,1,,,1,734,有,富ケ丘、鷹乃杜、熊谷、上桜木,https://www.tomiya-city.miyagi.jp/kosodate/gakko/ichiran/es-tomigaoka/,避難所の屋内運動場については、洪水・土砂を除く
13,富ヶ丘公民館,トミガオカコウミンカン,宮城県富谷市富ヶ丘3-1-28,,38.366167,140.864412,80.8 ,022-358-2538,,042161,宮城県,富谷市,1,1,,1,,1,,,1,241,有,富ケ丘、鷹乃杜、熊谷、上桜木,https://www.tomiya-city.miyagi.jp/bunka/kominkan/tomigaokako.html,
14,成田東小学校,ナリタヒガシショウガッコウ,宮城県富谷市成田6-36-1,,38.359536,140.901039,55.9 ,022-351-7631,,042161,宮城県,富谷市,1,1,,1,,1,,,1,829,有,成田,https://www.tomiya-city.miyagi.jp/kosodate/gakko/ichiran/es-naritahigashi/,
15,東向陽台小学校,ヒガシコウヨウダイショウガッコウ,宮城県富谷市明石台1-37-13,,38.347176,140.897020,82.2 ,022-358-4577,,042161,宮城県,富谷市,1,1,,1,,1,,,1,775,有,東向陽台、明石台,https://www.tomiya-city.miyagi.jp/kosodate/gakko/ichiran/es-higashikouyoudai/,
16,東向陽台中学校,ヒガシコウヨウダイチュウガッコウ,宮城県富谷市明石台1-14,,38.342159,140.899220,82.4 ,022-373-8777,,042161,宮城県,富谷市,1,1,,1,,1,,,1,656,有,東向陽台、明石台,https://www.tomiya-city.miyagi.jp/kosodate/gakko/ichiran/jhs-higashikouyoudai/,
17,東向陽台公民館,ヒガシコウヨウダイコウミンカン,宮城県富谷市明石台1-1,,38.341485,140.900977,82.5 ,022-373-8271,,042161,宮城県,富谷市,1,1,,1,,1,,,1,242,有,東向陽台、明石台,https://www.tomiya-city.miyagi.jp/bunka/kominkan/higashiko.html,
18,鷹乃杜防災センター,タカノモリボウサイセンター,宮城県富谷市鷹乃杜2-21-1,,38.367129,140.869627,83.0 ,022-358-0191,,042161,宮城県,富谷市,1,1,,1,,1,,,1,67,有,鷹乃杜、熊谷,,
19,成田公民館,ナリタコウミンカン,宮城県富谷市成田1-1-1,,38.363926,140.890151,73.8 ,022-348-3955,,042161,宮城県,富谷市,1,1,,1,,1,,,1,356,有,成田,https://www.tomiya-city.miyagi.jp/bunka/kominkan/naritako.html,
20,成田中学校,ナリタチュウガッコウ,宮城県富谷市成田3-34-1,,38.366246,140.900786,55.6 ,022-348-3353,,042161,宮城県,富谷市,1,1,,1,,1,,,1,839,有,成田,https://www.tomiya-city.miyagi.jp/kosodate/gakko/ichiran/jhs-narita/,
21,成田小学校,ナリタショウガッコウ,宮城県富谷市成田3-1-1,,38.366898,140.893453,69.6 ,022-351-7567,,042161,宮城県,富谷市,1,1,,1,,1,,,1,688,有,成田,https://www.tomiya-city.miyagi.jp/kosodate/gakko/ichiran/es-narita/,
22,明石台小学校,アカイシダイショウガッコウ,宮城県富谷市明石台5-15-1,,38.352747,140.891848,83.5 ,022-772-5307,,042161,宮城県,富谷市,1,1,,1,,1,,,1,702,有,明石台,https://www.tomiya-city.miyagi.jp/kosodate/gakko/ichiran/es-akaishidai/,
23,西成田コミュニティーセンター,ニシナリタコミュニティーセンター,宮城県富谷市西成田郷田一番94,,38.385516,140.906968,27.8,022-358-2551,,042161,宮城県,富谷市,,,,1,,1,,,1,256,有,大童、今泉、大亀、石積、明石、西成田,https://www.tomiya-city.miyagi.jp/bunka/shisetsu/nishicomi.html,災害時は、洪水・土砂を除く避難所
24,太子堂一丁目公園,タイシドウイッチョウメコウエン,宮城県富谷市太子堂1-17地内,,38.412542,140.892586,31.4,,,042161,宮城県,富谷市,1,1,,1,,1,,,,648,有,太子堂　他,,
25,上桜木一丁目第２公園,カミサクラギイッチョウメダイニコウエン,宮城県富谷市上桜木1-43-2,,38.360379,140.877507,89.3,,,042161,宮城県,富谷市,1,1,,1,,1,,,,1370,有,上桜木　他,,
26,とちの木１号公園,トチノキイチゴウコウエン,宮城県富谷市とちの木1-14地内,,38.38665,140.883494,55.7,,,042161,宮城県,富谷市,1,1,,1,,1,,,,1869,有,とちの木　他,,
27,大清水二丁目第１公園,オオシミズニチョウメダイイチコウエン,宮城県富谷市大清水2-2-1，2,,38.366967,140.87954,86,,,042161,宮城県,富谷市,1,1,,1,,1,,,,1432,有,大清水　他,,
