No.,�Q���c�́i�l�j���y�h�̗��z,�����H���@,�����H���A,�����H���B,�����H���C,���{�ӏ��@,���{�ӏ��A,���������i���j,�������e�@,�������e�A,�������e�B,�������e�C,���l,���Ǔy�؎�����
1,�z�͑�X�掩����,��ʌ����z�͊p�c��,,,,���Ύs,,"1,100",���|,�Ή�,����,,,��͌��y�؎�����
2,���k�d�͊�����Д��Γd�̓Z���^�[,��v�n�������Ώ�R��,��v�n�������Ύēc��,,,���Ύs,,500,���|,����,,,,��͌��y�؎�����
3,�R�c���Ɗ������,��v�n�������Ώ�R��,,,,���Ύs,,300,���|,����,,,,��͌��y�؎�����
4,�݂€���������g���@���ΓX,��v�n�������ΊېX��,,,,���Ύs,,300,���|,����,,,,��͌��y�؎�����
5,������ЃG�R�[�ݔ��H��,��v�n�������ΊېX��,,,,���Ύs,,400,���|,�Ή�,����,,,��͌��y�؎�����
6,�L����Џ��F����,��ʌ����k�����ԏꌢ���s�k��,,,,���Ύs,,"3,370",���|,,,,,��͌��y�؎�����
7,�g�[�J�h�G�i�W�[������Д��΍H��,��v�n�������ΊېX��,,,,���Ύs,,490,���|,����,,,,��͌��y�؎�����
8,������Г��k���A���C�Y,��ʍ����P�P�R��,,,,���Ύs,,800,���|,,,,,��͌��y�؎�����
9,�s�[�X���[�h�T�[�N��,��ʌ�����͌����q��,,,,�p�c�s,,800,���|,����,,,,��͌��y�؎�����
10,�L����Ѝ��q������,��ʌ�����͌����q��,,,,�p�c�s,,350,���|,����,,,,��͌��y�؎�����
11,�{����,��v�n�����ېX�ēc��,,,,�p�c�s,,"1,400",���|,����,,,,��͌��y�؎�����
12,�ړ��c�䂤�炭��,��v�n�����ېX�ēc��,,,,�p�c�s,,270,���|,�Ή�,����,,,��͌��y�؎�����
13,������Ѝ������݁@��������@,��ʍ����R�S�X��,��v�n�����j����͌�����,��ʌ����p�c�ēc��,,�p�c�s,,"5,100",���|,,,,,��͌��y�؎�����
14,���q�R���E�A�X�^�[�Y,��ʍ����P�P�R��,,,,�p�c�s,,"1,500",���|,�Ή�,����,,,��͌��y�؎�����
15,�p�c�s�������s����,��ʌ����z�͊p�c��,,,,�p�c�s,,300,���|,,,,,��͌��y�؎�����
16,���c�n��U�����c��,��ʌ����z�͊p�c��,,,,�p�c�s,,"1,100",���|,�Ή�,,,,��͌��y�؎�����
17,�c�b�l�z�[�}�b�N�@�p�c�X,��ʍ����P�P�R��,,,,�p�c�s,,580,���|,,,,,��͌��y�؎�����
18,���т̊�������,��v�n�����j����͌�����,��v�n�����ېX�ēc��,,,�p�c�s,,"4,000",���|,����,,,,��͌��y�؎�����
19,�ڊp�c�N���u,��ʌ����p�c�R����,��v�n�����ېX�ēc��,,,�p�c�s,,820,���|,�Ή�,����,����,,��͌��y�؎�����
20,��]�K�s����,��ʍ����R�S�X��,,,,�p�c�s,,900,���|,�Ή�,,,,��͌��y�؎�����
21,�p�c�A�N�Z�X���������,��ʌ����p�c�R����,,,,�p�c�s,,"1,800",���|,����,,,,��͌��y�؎�����
22,��c�H�Ɗ�����А��x�X,��ʍ����R�S�X��,,,,�p�c�s,,500,���|,,,,,��͌��y�؎�����
23,���L���݊������,��ʌ����z�͊p�c��,,,,�p�c�s,,550,���|,,,,,��͌��y�؎�����
24,����_���,��v�n�����쑠�������h��,,,,�����h��,,800,���|,�Ή�,����,,,��͌��y�؎�����
25,�n���@�F�u,��ʍ����P�P�R��,,,,�����h��,,300,���|,�Ή�,,,,��͌��y�؎�����
26,��r�@��O,��ʍ����P�P�R��,,,,�����h��,,600,���|,,,,,��͌��y�؎�����
27,�����c���򑠉��ʂ�U�������g��,��v�n�������Ώ�R��,,,,������,,250,���|,�Ή�,����,����,,��͌��y�؎�����
28,�S�q��̍�������,��v�n�������������,,,,������,,300,���|,�Ή�,����,����,,��͌��y�؎�����
29,�T�[�N�����C���{�[,��ʍ����S�T�V��,,,,������,,"3,300",���|,,,,,��͌��y�؎�����
30,�����͌�,��v�n�����j����͌�����,��v�n�������Ύēc��,,,��͌���,,920,���|,�Ή�,����,,,��͌��y�؎�����
31,������Ѝ֓��H���X,��v�n�����j����͌�����,,,,��͌���,,500,���|,����,,,,��͌��y�؎�����
32,������ЃW�F�[�E�G�[�E�V�[,��v�n�������������,,,,������,,630,���|,����,,,,��͌��y�؎�����
33,�O�F�H�Ɗ������,��ʌ�����͌����q��,,,,��͌���,,550,���|,�Ή�,����,�Z��܎U�z,,��͌��y�؎�����
34,�{�錧���݋Ƌ�����x��,��ʌ�����͌����q��,��ʌ�����͌���ԏ��,,,��͌���,,700,���|,�Ή�,,,,��͌��y�؎�����
35,�������NTT�����{-���k,��ʌ�����͌���ԏ��,,,,��͌���,,250,���|,,,,,��͌��y�؎�����
36,���c������̉�,��v�n�����j����͌�����,,,,���c��,,500,���|,����,���̙���,,,��͌��y�؎�����
37,���c��������s����,��v�n������䑺�c��,,,,���c��,,100,�Ή�,,,,,��͌��y�؎�����
38,�W�����_��u,��v�n�������������,,,,���c��,,"2,800",���|,�Ή�,,,,��͌��y�؎�����
39,���R��g�ݏ���,��v�n�����j�����c��,,,,���c��,,800,���|,�Ή�,����,,,��͌��y�؎�����
40,�吼�J���������,��v�n�������������,,,,���c��,,"1,000",���|,,,,,��͌��y�؎�����
41,���c�n��������g��,��ʌ�����䑠����,,,,���c��,,"2,000",���|,�Ή�,����,,,��͌��y�؎�����
42,�D���w�O�������X��,��ʌ����D����ԏ��,��ʌ����p�c�ēc��,,,�ēc��,,250,���|,�Ή�,����,,,��͌��y�؎�����
43,�c�b�l�z�[�}�b�N�@�ēc�X,��v�n�������Ύēc��,,,,�ēc��,,500,���|,,,,,��͌��y�؎�����
44,������Џ��Y�g,��v�n�����j����͌�����,��v�n�������Ύēc��,,,�ēc��,,"1,415",���|,,,,,��͌��y�؎�����
45,�N���V�^�X�������,��ʌ����D����ԏ�D����,,,,�ēc��,,"1,000",���|,,,,���x�X,��͌��y�؎�����
46,��蒬������񏬊w�Z,��ʍ����Q�W�U��,��ʍ����S�T�V��,,,��蒬,,"1,100",���|,����,,,,��͌��y�؎�����
47,�x�q�������񃍁[�h�����,��ʌ�����Εx����,,,,��蒬,,"5,000",���|,�Ή�,����,,,��͌��y�؎�����
48,���J�X���̏����؂�����,��ʍ����Q�W�U��,,,,��蒬,,"2,400",���|,�Ή�,����,,,��͌��y�؎�����
49,�O��y�؊������,��ʍ����Q�W�U���i�����S�T�V���d���j,,,,��蒬,,500,���|,,,,,��͌��y�؎�����
50,��a�򒆍s����,��ʌ����z�͊p�c��,��ʌ�����O���ΐ�,,,�ېX��,,700,���|,�Ή�,����,,,��͌��y�؎�����
51,�咣��R�戤���,��ʌ����z�͊p�c��,,,,�ېX��,,"1,700",���|,�Ή�,����,,,��͌��y�؎�����
52,����s����,��ʌ������n�����,,,,�ېX��,,"1,900",���|,�Ή�,����,,,��͌��y�؎�����
53,�D�R���݊������,��v�n�����ېX��R��,,,,�ېX��,,"1,000",���|,�Ή�,����,,,��͌��y�؎�����
54,����Ă݂��ؑ咣���i���c��,��v�n�������ΊېX��,,,,�ېX��,,"1,500",���|,�Ή�,,,,��͌��y�؎�����
55,�����s����,��ʌ����z�͊p�c��,,,,�ېX��,,580,���|,�Ή�,,,,��͌��y�؎�����
56,����`�ՃN���[��113,��ʍ����P�P�R��,,,,�ېX��,,260,���|,����,,,,��͌��y�؎�����
57,��Ɏ蕔����,��ʌ������R�V�n��ԏ��,,,,�ېX��,,"2,200",���|,�Ή�,����,,,��͌��y�؎�����
58,���Ύs�㌴������,��ʌ����쑠�����ΐ�,,,,���Ύs,,500,���|,�Ή�,����,,,��͌��y�؎�����
59,�z�̓J���i�ԗF�̉�,��ʌ����z�͊p�c��,,,,���Ύs,,30,���|,�Ή�,,,,��͌��y�؎�����
60,�k�]�K�s����@�Ԃ̉�,��v�n�����j����͌�����,,,,�p�c�s,,20,�Ή�,����,,,,��͌��y�؎�����
61,�p�c�s���������P�U��,��v�n�����p�c�R����,,,,�p�c�s,,600,���|,����,,,,��͌��y�؎�����
62,��蒬���x�����w�Z,��ʌ�����Εx����,,,,��蒬,,"2,500",���|,,,,,��͌��y�؎�����
63,�ΐ쌚�݊������,��ʌ����z�͊p�c��,,,,�p�c�s,,700,���|,,,,,��͌��y�؎�����
64,�p�c�s�����T�掑���ۑS��,��ʌ�����͌����q��,,,,�p�c�s,,"2,000",�Ή�,����,,,,��͌��y�؎�����
65,��c�H�Ɗ�����Г��k�x��,��ʍ����Q�W�U��,,,,��蒬,,500,���|,,,,,��͌��y�؎�����
66,��͌������J��s����,��v�n�������Ύēc��,,,,��͌���,,"2,300",���|,����,,,,��͌��y�؎�����
67,�䂩���ȎO����,��ʍ����S�T�V��,,,,������,,"5,000",���|,,,,,��͌��y�؎�����
68,���Ă�ܔ����N���u,��ʍ����P�P�R��,,,,�ېX,,500,���|,����,,,,��͌��y�؎�����
69,����ܐ݊������,��v�n�����j����͌�����,,,,���c��,,500,���|,�Ή�,����,,,��͌��y�؎�����
70,���k�h�b�N�S�H�������,��v�n������䉖����,,,,���}�s,,400,���|,,,,,���y�؎�����
71,���k�d�@�H���������,��v�n�����򉖊���,,,,���}�s,,800,���|,,,,,���y�؎�����
72,���z�N���u,��v�n������䉖����,,,,�����s,,"1,500",���|,����,,,,���y�؎�����
73,�C�I�����k������ЃC�I�������X,��v�n������䉖����,,,,�����s,,300,���|,����,,,,���y�؎�����
74,�������H������Г��k�x�X���c�Ə�,��v�n������䉖����,,,,�����s,,"1,000",���|,,,,,���y�؎�����
75,�ߑ㌚�݊������,��v�n�����򉖊���,,,,�����s,,"1,062",���|,,,,,���y�؎�����
76,���쑢���������,��v�n�������������l������,,,,�����s,,250,���|,���̑��i����j,,,,���y�؎�����
77,�k��q���[�e�b�N������Г��k�x�X,��v�n�������������l������,,,,�����s,,"1,600",���|,,,,,���y�؎�����
78,�݂炢���ݍH�Ɗ�����Г��k�x�X,��ʌ���������ԏ��,,,,�����s,,350,���|,,,,,���y�؎�����
79,������ЃT�N���C,��v�n�����򉖊���,,,,�����s,,500,���|,,,,,���y�؎�����
80,�����s���ؓ�撬����,��v�n������䉖����,,,,�����s,,10,���|,�Ή�,����,,,���y�؎�����
81,�z�E�R�N�{���,��v�n������䉖����,,,,�����s,,600,���|,����,,,,���y�؎�����
82,e-JEC�����{�������,��v�n������䉖����,,,,�����s,,770,���|,,,,,���y�؎�����
83,�O�H�d�H���E���w�G���W�j�A�����O������Г��k�x�X,��v�n�������������l������,,,,�����s,,600,���|,,,,,���y�؎�����
84,������З�d,��v�n�������������l������,,,,�����s,,600,���|,����,,,,���y�؎�����
85,������Ѓ��f�B�A�E���C�t,��v�n�����򉖊���,,,,�����s,,310,���|,����,,,,���y�؎�����
86,�O�c���H������Г��k�x�X,��ʌ�������C�l�Βn��,,,,����s,,960,���|,,,,,���y�؎�����
87,������Г��k�����e�b�N,��ʌ�������C�l�Βn��,,,,����s,,100,�Ή�,����,����,,,���y�؎�����
88,������Гn�ӃT�[�r�X�Z���^�[,��v�n�������������,,,,����s,,"3,500",���|,,,,,���y�؎�����
89,���݃[�����,��v�n�����������,��ʌ�������C�l�Βn��,,,����s,,"1,900",���|,,,,,���y�؎�����
90,�f�B�b�N���C�g�������,��v�n�������������,,,,����s,,"1,400",���|,,,,,���y�؎�����
91,�呺�v�v,��v�n�����������,,,,����s,,"1,000",���|,,,,,���y�؎�����
92,�t�R���݊������,��v�n�������������,,,,����s,,"2,000",���|,,,,,���y�؎�����
93,����A�X�R��������Ƒ̈��S�q�����c��,��v�n��������`��,,,,����s,,"1,800",���|,,,,,���y�؎�����
94,�{���񂩂��A�X�R��������Њ���H��,��v�n��������`��,,,,����s,,"1,800",���|,,,,,���y�؎�����
95,AAP���s�[�X�E���[�h,��ʌ�������C�l�Βn��,,,,����s,,"1,200",���|,,,,,���y�؎�����
96,�����K�q,��ʍ���286��,,,,����s,,"1,500",���|,,,,,���y�؎�����
97,�������,��ʌ��������ԏ��,��ʌ����|��`��,,,����s,,"1,000",���|,,,,,���y�؎�����
98,���������݋y�э������݋��͉�,��v�n��������`��,��ʌ������ٍ���,,,����s,����s,"3,200",���|,,,,,���y�؎�����
99,���o�[�����Y�G���W�j�A�����O�������,��v�n�����������,,,,����s,,800,���|,,,,,���y�؎�����
100,�p���f�B�\�����񂭂��X,��ʌ������c�����c��,,,,����s,,400,���|,,,,,���y�؎�����
101,�p���f�B�\����X,��ʌ������ٍ���,,,,����s,,400,���|,,,,,���y�؎�����
102,�X���b�g�C���p���f�B�\����X,��ʌ������摺�c��,,,,����s,,200,���|,,,,,���y�؎�����
103,�Z�t�e�C���C���������,��v�n���������j����,,,,����s,,"1,400",���|,,,,,���y�؎�����
104,������Г��k�O�b,��ʌ������ٍ���,,,,����s,,700,���|,,,,,���y�؎�����
105,���j���H����������Г��k�x�X,��v�n������䑺�c��,,,,����s,,800,���|,,,,,���y�؎�����
106,�؂����Ȃ댚�݇����k�x�X,��ʌ������ٍ���,,,,����s,,400,���|,,,,,���y�؎�����
107,���d�C�������,��ʌ������ٍ���,,,,����s,,"2,000",���|,,,,,���y�؎�����
108,DCM�z�[�}�b�N����X,��ʌ������摺�c��,,,,����s,,500,���|,,,,,���y�؎�����
109,YBHD�݂��̂���,��ʌ������摺�c��,,,,����s,,500,���|,,,,,���y�؎�����
110,���c�@�H������А��c�Ə�,��ʌ������c�����c��,,,,����s,,300,���|,,,,,���y�؎�����
111,������ЃL�N�e�b�N,��ʌ����|��`��,,,,����s,,600,���|,,,,,���y�؎�����
112,�O���[����挚�݊������,��ʌ������ٍ���,,,,����s,,"1,500",���|,,,,,���y�؎�����
113,�V���[�{���h���݊�����Г쓌�k�x�X,��v�n���������j����,,,,����s,,600,���|,,,,,���y�؎�����
114,������Љ��l�H�Ɓ@���k�x�X,��ʌ����|��`��,,,,����s,,870,���|,,,,,���y�؎�����
115,������Ћ��n���e�b�N�@���k�c�Ə�,��ʌ������c�����c��,��ʌ������������,,,����s,,360,���|,,,,,���y�؎�����
116,������Ѓ��^�P��,��ʌ����|��`��,,,,����s,,500,���|,,,,,���y�؎�����
117,���C�[�X�g�R�A,��ʌ������c�����c��,,,,����s,,700,���|,,,,,���y�؎�����
118,���C�u�f�B�b�N�������,��ʍ����Q�W�U��,,,,����s,,280,���|,,,,,���y�؎�����
119,������ЃZ�[�t�e�B���[�h���x�X,��ʌ����|��`��,,,,����s,,"1,200",���|,,,,,���y�؎�����
120,������Ѓt�����A�[�c,��ʌ����|��`��,,,,����s,,500,���|,,,,,���y�؎�����
121,���c���Y�������,��ʌ������������,,,,����s,,"1,050",���|,,,,,���y�؎�����
122,������Ўᐶ�ݔ��H��,��v�n���������j����,,,,����s,,"1,000",���|,,,,,���y�؎�����
123,��،��݊�����Г��k�x�X,��ʌ������c�����c��,,,,����s,,900,���|,,,,,���y�؎�����
124,�����{�R���N���[�g�������,��v�n���������j����,,,,�j����,,"1,500",���|,,,,,���y�؎�����
125,�O�c���H������А�䍇�ލH��,��v�n�����j�����c������,,,,�j����,,500,���|,,,,,���y�؎�����
126,�j�����k�铌�撬����,��v�n���������j����,,,,�j����,,60,���|,�Ή�,����,,,���y�؎�����
127,������Гn�ӍH���X,��v�n�������n�j����,,,,�j����,,"2,500",���|,,,,,���y�؎�����
128,������Џ��Y�g,��ʌ����r�l�`�����,,,,�j����,,700,���|,,,,,���y�؎�����
129,�Z�݂悢���y�R�����𑢂��,��ʌ����p�c�R����,��ʌ����R����ԏ��,��ʌ����g�c�l�R����,��v�n�������n�j����,�R����,,"17,000",���|,����,,,,���y�؎�����
130,���X�}�C���N���u,��v�n�����p�c�R����,,,,�R����,,330,���|,�Ή�,����,,,���y�؎�����
131,�L����Ј��c�H���X,��v�n�������n�j����,��ʌ����R����ԏ��,,,�R����,,"1,000",���|,����,,,,���y�؎�����
132,�L����ЃT�C�g�E����,��v�n��������������������,,,,������,,"1,500",���|,,,,,���y�؎�����
133,���H�h�q��5374�����W���[,��v�n���������g����,,,,���{��,,"2,000",���|,,,,,���y�؎�����
134,�C�I�����[��������ЃC�I�����[���V���{�k��,��v�n������䏼����,��ʌ������{��ԏꑍ���^��������,,,���{��,,460,���|,����,,,,���y�؎�����
135,������Њۓ��A�N�A�V�X�e�����k�x�X,��ʌ������{��ؒ�ԏ��,,,,���{��,,"1,000",���|,,,,,���y�؎�����
136,���C�m�x�b�N�X������Г��k�c�Ə�,��ʌ������{��ؒ�ԏ��,,,,���{��,,"1,000",���|,,,,,���y�؎�����
137,������ЃT�����H�T�[�r�X,��v�n���������g����,,,,���{��,,"2,200",���|,,,,,���y�؎�����
138,�{�錧���݋ƐN��,��ʌ������{��ԏꑍ���^��������,,,,���{��,,"1,500",���|,,,,,���y�؎�����
139,��������,��v�n���������g����,,,,���{��,,130,����,,,,,���y�؎�����
140,�����@���s,��v�n���������g����,,,,���{��,,50,����,,,,,���y�؎�����
141,���{���C�i�[������Г��k�x�X,��v�n������䏼����,,,,���{��,,400,���|,,,,,���y�؎�����
142,������ЃG�X�E�P�C�E�f�B���x�X,��ʌ������{��ؒ�ԏ��,,,,���{��,,"2,100",���|,,,,,���y�؎�����
143,�����Y�Ɗ������,��v�n���������g����,,,,���{��,,"1,200",���|,,,,,���y�؎�����
144,�쒆�񕔒�����,��v�n���������g����,,,,���{��,,40,�Ή�,����,,,,���y�؎�����
145,������Ѓt�@�C���e�b�N,��ʍ����S�T�V��,,,,��a��,,"1,000",���|,,,,,���y�؎�����
146,������Г��m���J��,��v�n���������g����,,,,��a��,,"1,400",���|,,,,,���y�؎�����
147,�p���f�B�\��a�X,��v�n������a������,,,,��a��,,"1,400",���|,,,,,���y�؎�����
148,�p���f�B�\��a�h���t�B����,��v�n���������g����,,,,��a��,,800,���|,,,,,���y�؎�����
149,��ʎ{�ݍH�Ɗ������,��ʌ�����t����,,,,��a��,,"1,000",���|,,,,,���y�؎�����
150,���{�A��������А��c�Ə�,��ʌ�����t����,,,,��a��,,"1,400",���|,,,,,���y�؎�����
151,�L���[���[��Ɗ������,��v�n���������g����,,,,��a��,,"1,300",���|,,,,,���y�؎�����
152,������Ђ���̂�,��ʌ��������c�{����,,,,��a��,,"1,000",���|,,,,,���y�؎�����
153,��a���g��������撬����,��ʌ�������g����,��ʍ����S�T�V��,,,��a��,,"1,050",���|,����,,,,���y�؎�����
154,�������y�؊������,��v�n���������g����,,,,��a��,,400,���|,,,,,���y�؎�����
155,���j����������А��c�Ə�,��ʌ�����t����,,,,��a��,,570,���|,,,,,���y�؎�����
156,��a�E��t�n��H�����S���c��,��ʌ��������c�{����,��v�n������t������,,,"��a��
��t��",,"2,000",���|,,,,,���y�؎�����
157,�~�i�~���������T�C�N���Z���^�[���k,��v�n���������g����,,,,��a��,,500,���|,,,,,���y�؎�����
158,��a���{�������s����,��ʌ��������c�{����,,,,��a��,,5,�Ή�,,,,,���y�؎�����
159,�O��Z�����H������Ћ{��c�Ə�,��v�n������a������,,,,�勽��,,500,���|,,,,,���y�؎�����
160,��c���݊������,��v�n������a������,��v�n�������{���R��,,,�勽��,,"1,000",���|,,,,,���y�؎�����
161,�ԊԐ��L,��v�n������a������,,,,�勽��,,50,�Ή�,����,����,,,���y�؎�����
162,IHI�C���t�����k��,��v�n�������O�{�ؐ�,,,,�x�J�s,,400,���|,,,,,���y�؎�����
163,������Ѝ����n�ӓ��k�x�X�{��c�Ə�,��v�n�������O�{�ؐ�,,,,�x�J�s,,500,���|,,,,,���y�؎�����
164,�A�T�q�H�Ɗ������,��v�n�������O�{�ؐ�,,,,�x�J�s,,700,���|,,,,,���y�؎�����
165,���H�Ɗ������,��ʌ��������c�{����,,,,�x�J�s,,"1,900",���|,,,,,���y�؎�����
166,������Ѓ`�o�d�C�V�X�e���T�[�r�X,��v�n�������O�{�ؐ�,,,,�x�J�s,,500,���|,,,,,���y�؎�����
167,�㓡�H�Ɗ������,��v�n������t������,,,,��t��,,"1,200",���|,����,,,,���y�؎�����
168,��t�����A�X�R����Ƒ�,��v�n�����Ί�������F����,,,,��t��,,500,���|,,,,,���y�؎�����
169,�Ҋ��c�l�V�l���悵�N���u,��v�n�������������l������,,,,�����l��,,10,���|,�Ή�,����,,,���y�؎�����
170,�\�������a��E�k����e�a��,��v�n�����Ð쏼�R��,��v�n�����Ð썲����,,,���s,,470,���|,�Ή�,����,,,�k���y�؎�����
171,���O�c���y���݃N���u,��v�n�����Ð�ꔗ��,��ʌ�����o�R��ڑ��,,,���s,,410,���|,�Ή�,,,,�k���y�؎�����
172,���A���v�X�r�W�l�X�N���G�[�V����,��v�n�����Ð썲����,,,,���s,,550,���|,�Ή�,,,,�k���y�؎�����
173,�䒬���X�U���g��,��v�n�����Ð쏼�R��,,,,���s,,500,���|,�Ή�,����,�X�H���̎����,,�k���y�؎�����
174,������Ј�m��,��ʌ����唗���R��,,,,���s,,700,���|,�Ή�,,,,�k���y�؎�����
175,�v�����v�^�[�b��L�����,��ʌ�����{�Ð��,,,,���s,,400,���|,�Ή�,,,,�k���y�؎�����
176,�ۂ����݊�����Б��O�{�؉c�Ə�,��ʌ����O�J�O�{�ؐ�,,,,���s,,700,���|,�Ή�,,,,�k���y�؎�����
177,�������H�H�Ɗ�����Ћ{��x�X,��v�n�����Ð썲����,,,,���s,,700,���|,,,,,�k���y�؎�����
178,�p���f�B�\�Ð�X�E�p���f�B�\�Ð�h���t�B����,��v�n�����Ð썲����,,,,���s,,"1,000",���|,,,,,�k���y�؎�����
179,���s���R��������,��ʌ������R��ԏ��,,,,���s,,200,���|,����,�D��,,,�k���y�؎�����
180,���k�j�`���L�H���������,��ʍ����R�S�U��,,,,���s,,800,���|,����,,,,�k���y�؎�����
181,������ЃI�C�f�b�N,��ʌ������c�O�{�ؐ�,,,,���s,,200,���|,����,����,,,�k���y�؎�����
182,�V�c�m�ڐN�c�i�m�m�b�j,��v�n�����͓�z�ِ�,,,,���s,,50,�@�ʂ̒|����,,,,,�k���y�؎�����
183,������Ѝ]���H���X,��ʌ����c�K������,,,,���s,,42,���|�i���a�j,����,,,,�k���y�؎�����
184,�N���V�^�X�������,��ʌ����Ð��o�R��,,,,���s,,640,���|,����,,,���x�X,�k���y�؎�����
185,������݊������,��v�n�����Ð�o�Đ�,,,,���s,,700,���|,,,,,�k���y�؎�����
186,������Г��k���A���C�Y,��v�n�������O�{�ؐ�,,,,���s,,"1,000",���|,,,,,�k���y�؎�����
187,�����d���������,��ʌ�����o�R�{���,,,,���s,,700,���|,,,,,�k���y�؎�����
188,������ЌÐ�d�q�T�[�r�X,��v�n�����Ð�ꔗ��,,,,���s,,"1,000",���|,,,,,�k���y�؎�����
189,�|�̉ԋ��,��v�n���������䍂������,,,,���s,,600,���|,�Ή�,����,,,�k���y�؎�����
190,���a�d�C�������,��v�n�����Ð쏼�R��,,,,���s,,"1,100",���|,,,,,�k���y�؎�����
191,�݂€�k���l�X�R����,��v�n�����Ð썲����,,,,���s,,500,���|,,,,,�k���y�؎�����
192,�L����Ќ����^��,��ʌ����{����t��,,,,�F����,,400,���|,�Ή�,,,,�k���y�؎�����
193,�ߏG�H���X��,��ʍ����R�S�V��,,,,������,,620,���|,,,,,�k���y�؎�����
194,�ۂ����݃O���[�v,��ʍ����S�T�V��,,,,������,,500,���|,�Ή�,����,,,�k���y�؎�����
195,������Џ��q�^��,��ʍ����S�T�V��,,,,������,,400,���|,,,,,�k���y�؎�����
196,�L����Ѓi���Z����,��ʍ����R�S�V��,,,,������,,500,���|,����,�y���P��,,,�k���y�؎�����
197,�㒬���ۑS���i���c��,��ʌ����O�J�c�K��,,,,�O�J��,,"1,900",���|,����,,,,�k���y�؎�����
198,�p���f�B�\�O�J�X,��ʍ����R�S�U��,,,,�O�J��,,400,���|,�Ή�,����,,,�k���y�؎�����
199,����������,��ʍ����R�S�U��,,,,�O�J��,,"2,500",���|,�Ή�,����,,,�k���y�؎�����
200,������Ћe�X���ݍH��,��ʌ����O�J�c�K��,,,,�O�J��,,500,���|,,,,,�k���y�؎�����
201,�a�h��,��ʌ������싽��,,,,������,,150,���|,�Ή�,����,,,�k���y�؎�����
202,���k�O���R���ƁE���O���R�������,��ʍ����S�T�V��,,,,������,,"2,000",���|,,,,,�k���y�؎�����
203,���̂������抈���g�D,��ʍ����R�S�V��,,,,������,,600,���|,����,,,,�k���y�؎�����
204,������Еx�m�d�H,��v�n�����Ð쏼�R��,,,,���s,,"1,000",���|,,,,,�k���y�؎�����
205,������Њ��J�����ЃG���V�[�G��,��ʌ�����o�R��傑��,,,,���s,,500,���|,,,,,�k���y�؎�����
206,������Дѓ��V���[�g�X�e�C����Ƃ�,��ʌ����O�J�O�{�ؐ�,,,,���s,,500,���|,,,,,�k���y�؎�����
207,�c�@�d�������,��v�n�������O�{�ؐ�,��ʌ������V�c�O�{�ؐ�,,,���s,,"1,000",���|,,,,,�k���y�؎�����
208,�Ð�d�C�H�������g��,��v�n�����Ð썲����,,,,���s,,"1,300",���|,,,,,�k���y�؎�����
209,�L��V����,��ʌ��������I���,,,,�I���s,,500,�Ή�,����,,,,�I���n�掖����
210,�L�ǃn�i�~�Y�L��,��ʌ������L�ǐ�,,,,�I���s,,"1,500",���|,�Ή�,����,,,�I���n�掖����
211,������,��v�n�����I���o�R��,,,,�I���s,,400,���|,�Ή�,����,,,�I���n�掖����
212,�r����,��v�n�����I���o�R��,,,,�I���s,,300,���|,�Ή�,����,,,�I���n�掖����
213,�{�錧�ꔗ���ƍ����w�Z,��v�n�����I���o�R��,,,,�I���s,,200,���|,����,,,,�I���n�掖����
214,�m�o�n�@�l�N���[�����݂�,��v�n�����Ð썲����,��v�n�����͓�z�ِ�,��ʌ����c�K������,,�I���s,,"6,900",���|,,,,,�I���n�掖����
215,�{�����e�B�A�T�[�N����܂т���,��v�n�����Ð썲����,,,,�I���s,,300,���|,�Ή�,����,,,�I���n�掖����
216,���S���S�Z�݂悢����������,��ʌ�������ꔗ��,,,,�I���s,,"1,200",���|,�Ή�,����,,,�I���n�掖����
217,�k�m�O������,��ʍ����R�X�W��,,,,�I���s,,"1,500",���|,�Ή�,,,,�I���n�掖����
218,�{��㒬������,��v�n�����z�ٌI�������,,,,�I���s,,150,�Ή�,����,,,,�I���n�掖����
219,�I��������C�I���Y�N���u,��ʌ����L�ǎ����,,,,�I���s,,170,���|,����,,,,�I���n�掖����
220,��q���ʐ݌v�������,��ʍ����S�T�V��,,,,�I���s,,"1,000",���|,����,,,,�I���n�掖����
221,�������n�掩����,��ʌ��������������,,,,�I���s,,"1,500",���|,�Ή�,����,,,�I���n�掖����
222,�G�k�R���������,��v�n�����I���o�R��,,,,�I���s,,"2,000",���|,����,,,,�I���n�掖����
223,���k�d�͊�����ЌI���o�ēd�̓Z���^�[,��ʍ����R�X�W��,,,,�I���s,,70,���|,�Ή�,����,,,�I���n�掖����
224,�z�[�}�b�N������Ћ����X,��v�n�������c�I���,,,,�I���s,,300,���|,,,,,�I���n�掖����
225,��ݽ��߰�����I���u�g�P�X,��ʌ����ɓ������肱�܍����w��,,,,�I���s,,355,���|,����,,,,�I���n�掖����
226,��ؒ�����,��ʍ����S�T�V��,,,,�I���s,,80,���|,�Ή�,����,,,�I���n�掖����
227,�k�������������,��ʌ����咹��Ӑ�,,,,�I���s,,100,���|,����,,,,�I���n�掖����
228,�בq�����z�Ɗ������,��ʌ����������בq��,,,,�I���s,,300,���|,�Ή�,����,����,,�I���n�掖����
229,������Ѝ�������,��ʌ����ɓ������肱�܍����w��,,,,�I���s,,"1,241",���|,����,,,,�I���n�掖����
230,�ۈ����݊������,��v�n�����z�ٓo�Đ�,��ʌ�������z�ِ�,,,�I���s,,"1,200",���|,����,,,,�I���n�掖����
231,������Еđq�ݔ��H��,��ʍ����R�X�W��,,,,�I���s,,"1,500",���|,,,,,�I���n�掖����
232,�I���s�H��������,��ʌ����咹��Ӑ�,,,,�I���s,,35,���|,�Ή�,����,,,�I���n�掖����
233,���n���������,��ʌ�������z�ِ�,,,,�I���s,,560,���|,����,,,,�I���n�掖����
234,�����n����ۑS��,��ʌ�������z�ِ�,,,,�I���s,,"1,500",���|,�Ή�,����,,,�I���n�掖����
235,��݊��ۑS��,��ʌ��������I���,,,,�I���s,,700,�Ή�,����,,,,�I���n�掖����
236,�����񎩎���,��ʍ����R�X�W��,,,,�I���s,,70,���|,�Ή�,����,,,�I���n�掖����
237,��扺���g��,��v�n�������c�I���,,,,�I���s,,250,���|,����,,,,�I���n�掖����
238,�����@���T,��ʌ����������בq��,,,,�I���s,,165,���|,�Ή�,����,,,�I���n�掖����
239,������Ж���d�@,��v�n�����z�ٓo�Đ�,,,,�I���s,,680,���|,����,����,,,�I���n�掖����
240,������ЃE�W�G�X�[�p�[����X,��ʌ�������Ԑ��,,,,�I���s,,90,���|,����,,,,�I���n�掖����
241,����������,��ʌ��������I���,,,,�I���s,,480,���|,�Ή�,����,,,�I���n�掖����
242,���쎩����,��ʌ����L�ǎ����,,,,�I���s,,"1,500",���|,�Ή�,����,,,�I���n�掖����
243,������������,��ʌ��������������,��ʌ����������בq��,,,�I���s,,50,���|,�Ή�,����,,,�I���n�掖����
244,���k���i������Ё@�݌v��,��ʍ����R�X�W��,,,,�I���s,,"1,000",���|,����,,,,�I���n�掖����
245,���\������,��ʌ����^�R��������,,,,�I���s,,"1,800",���|,�Ή�,����,,�����x�~��,�I���n�掖����
246,������ЊےC�Y��,��v�n�����z�ٌI�������,,,,�I���s,,800,���|,����,,,,�I���n�掖����
247,������݊������,��ʌ�������z�ِ�,,,,�I���s,,700,���|,,,,,�I���n�掖����
248,������Г��k���A���C�Y,��v�n�����Ð�ꔗ��,,,,�I���s,,700,���|,,,,,�I���n�掖����
249,�{�錚�݊������,��v�n�����I���o�R��,,,,�I���s,,"1,000",���|,����,,,,�I���n�掖����
250,���{�A��������А��c�Ə�,��ʌ����������בq��,,,,�I���s,,800,���|,,,,,�I���n�掖����
251,������Џ���ǌ���,��v�n�������c�I���,,,,�I���s,,"1,800",���|,,,,,�I���n�掖����
252,��ڌ��݊������,��ʍ����R�X�W��,,,,�I���s,,435,���|,����,����,,�����x�~��,�I���n�掖����
253,��c���݊������,��ʌ�������Ԑ��,,,,�I���s,,600,���|,����,,,,�I���n�掖����
254,������Ѝ����H���X,��ʌ����I�������,,,,�I���s,,"1,100",���|,,,,,�I���n�掖����
255,������Г����{�J��,��ʌ�������z�ِ�,,,,�I���s,,"1,300",���|,,,,,�I���n�掖����
256,������Љi���d�@�H��,��ʍ����R�X�W��,,,,�I���s,,"1,600",���|,,,,,�I���n�掖����
257,���v�������,��ʍ����R�X�W��,,,,�I���s,,600,���|,����,,,,�I���n�掖����
258,�L����Ѝ��X�؍H����,��v�n�����Ð썲����,,,,�I���s,,"2,600",���|,,,,,�I���n�掖����
259,�C�I���X�[�p�[�Z���^�[������ЃC�I���X�[�p�[�Z���^�[�Ί����X,��ʍ����R�X�W��,,,,�Ί��s,,550,���|,����,,,,�����y�؎�����
260,�C�I�����k�������,��v�n�����Ί�������F����,,,,�Ί��s,,300,���|,,,,,�����y�؎�����
261,������Ё@�ۖ{�g,��v�n�����Ί�������F����,��v�n��������������������,,,�Ί��s,,200,���|,,,,�����������������͊����x�~��,�����y�؎�����
262,������Ѓ}���n���}���n���Ί��X,��ʍ����R�X�W��,,,,�Ί��s,,"1,700",���|,�Ή�,,,,�����y�؎�����
263,��{�����,��ʌ������J��{�Y����,,,,�Ί��s,,"3,000",���|,�Ή�,����,,,�����y�؎�����
264,�Ί��s�����s����,��ʌ����͓�싽��,,,,�Ί��s,,"2,600",���|,�Ή�,����,,,�����y�؎�����
265,������ЃA�C�E�P�[�E�G�X,��ʌ����Ί������,,,,�Ί��s,,400,���|,,,,,�����y�؎�����
266,������Ѓc�N�C�c�N�C�Ί���X��,��ʍ����R�X�W��,,,,�Ί��s,,500,���|,,,,�����x�~��,�����y�؎�����
267,�����V�c���N���[���N���u,��ʌ��������L����,,,,�Ί��s,,"1,200",���|,����,,,,�����y�؎�����
268,������Ѓ}���e�b�N,��ʌ����͓�Ί��`�C���^�[��,,,,�Ί��s,,"1,000",���|,,,,,�����y�؎�����
269,�c�b�l�z�[�}�b�N������ЃX�[�p�[�f�|�Ί��֓c�X,��v�n�����Ί�������F����,,,,�Ί��s,,"1,500",���|,,,,,�����y�؎�����
270,������А����݌v�R���T���^���g,��v�n�����͓�ĎR��,,,,�Ί��s,,350,���|,�Ή�,,,,�����y�؎�����
271,�������H������АΊ��o����,��ʌ����Ί������,,,,�Ί��s,,"2,600",���|,,,,,�����y�؎�����
272,�d�g���Ɗ������,��ʌ����Ί��`�C���^�[��,,,,�Ί��s,,500,�Ή�,����,,,,�����y�؎�����
273,������Е��R����,��ʌ����_��͖k��,,,,�Ί��s,,600,���|,,,,,�����y�؎�����
274,�ԊX��,��ʍ����R�X�W��,,,,�Ί��s,,"1,200",���|,�Ή�,����,,,�����y�؎�����
275,������ЃJ�����[�h,��ʍ����R�X�W��,,,,�Ί��s,,350,���|,����,,,,�����y�؎�����
276,������А΂̗F��,��v�n�����Ί��͖k��,,,,�Ί��s,,150,����,,,,,�����y�؎�����
277,�{�錧���݋Ƌ���Ί��x���N��,��ʍ����R�X�W��,,,,�Ί��s,,"1,500",���|,,,,,�����y�؎�����
278,�����������Ѓp���f�B�\�Ί����q�X,��v�n�����Ί��͖k��,,,,�Ί��s,,135,���|,,,,,�����y�؎�����
279,���������l�b�g���[�N���c��,��v�n�����Ί������,,,,�Ί��s,,"28,500",���|,,,,,�����y�؎�����
280,���{�Y�Ɗ������,��v�n�����Ί�������F����,,,,�Ί��s,,650,���|,,,,,�����y�؎�����
281,�V�l�N���u�ӂꂠ����,��ʍ����R�X�W��,��ʌ�������c��,,,�Ί��s,,"1,900",���|,�Ή�,����,,,�����y�؎�����
282,�Ί��s����������,��ʍ����R�X�W��,,,,�Ί��s,,300,���|,����,,,,�����y�؎�����
283,�N���V�^�X�������,��v�n�����Ί��͖k��,,,,�Ί��s,,300,���|,����,,,�Ί��x�X,�����y�؎�����