﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難場所（所）との重複,想定収容人数,指定の有無,対象となる町会・自治会,URL,備考
1,町民体育館,チョウミンタイイクカン,宮城県加美郡色麻町四𥧄字枛木町132-1,,38.547590,140.846424,33,,,044440,宮城県,色麻町,,1,,1,,,,,1,250,1,宿・新田,,
2,農村環境改善センター,ノウソンカンキョウカイゼンセンター,宮城県加美郡色麻町四𥧄字北谷地142,,38.548133,140.847291,33,0229-65-3110,,044440,宮城県,色麻町,1,1,,1,,,,,1,100,1,宿・下黒沢・下高城,https://www.town.shikama.miyagi.jp/,
3,町民小体育館,チョウミンショウタイイクカン,宮城県加美郡色麻町四𥧄字向町220,,38.541890,140.850905,33,,,044440,宮城県,色麻町,,1,,1,,,,,1,500,1,袋・向町・道命・伝八・除,,
4,色麻中学校,シカマチュウガッコウ,宮城県加美郡色麻町四𥧄字狐塚37-2,,38.546223,140.846715,34,0229-65-2409,,044440,宮城県,色麻町,1,1,,1,,,,,1,500,1,宿・上郷・王城寺・花川沢口・下黒沢・新田,,
5,色麻保育所,シカマホイクショ,宮城県加美郡色麻町四𥧄字二反田5,,38.546101,140.853619,30,0229-65-4388,,044440,宮城県,色麻町,,1,,1,,,,,1,50,1,二反田,https://www.town.shikama.miyagi.jp/,
6,コミュニティセンター,コミュニティセンター,宮城県加美郡色麻町清水字川端南25-1,,38.561250,140.817171,48,0229-65-3616,,044440,宮城県,色麻町,,1,,1,,,,,1,50,1,志津・鷹巣・清水・上高城・吉田,,
7,色麻幼稚園,シカマヨウチエン,宮城県加美郡色麻町清水字香ノ木前33,,38.562166,140.819238,46,0229-65-2059,,044440,宮城県,色麻町,,1,,1,,,,,1,200,1,上高城・吉田・高根・平沢・小栗山,https://www.town.shikama.miyagi.jp/,
8,南大集会所,ナンダイシュウカイジョ,宮城県加美郡色麻町大字下本町南17-14,,38.505957,140.869566,44,,,044440,宮城県,色麻町,1,1,,1,,,,,1,20,1,南大,,
9,北大集会所,キタダイシュウカイジョ,宮城県加美郡色麻町大字下新町68-8,,38.514790,140.864508,50,,,044440,宮城県,色麻町,1,1,,1,,,,,1,20,1,北大,,
10,大原集会所,オオハラシュウカイジョ,宮城県加美郡色麻町大字上新町147,,38.518770,140.861891,54,,,044440,宮城県,色麻町,1,1,,1,,,,,1,20,1,大原,,
11,王城寺花川沢口集会所,オウジョウジハナカワサワグチシュウカイジョ,宮城県加美郡色麻町王城寺字弘台堂1,,38.529434,140.823811,63,,,044440,宮城県,色麻町,1,1,,1,,,,,1,20,1,王城寺・花川沢口,,
12,二反田集会所,ニタンダシュウカイジョ,宮城県加美郡色麻町四𥧄字二反田46-2,,38.546887,140.854866,30,,,044440,宮城県,色麻町,,1,,1,,,,,1,40,1,二反田,,
13,農業伝習館,ノウギョウデンシュウカン,宮城県加美郡色麻町四𥧄字東原1-40,,38.530322,140.865593,61,0229-65-4390,,044440,宮城県,色麻町,1,1,,1,,,,,1,300,1,一の関・袋・大原・北大・南大,https://www.town.shikama.miyagi.jp/,
14,清水集会所,キヨミズシュウカイジョ,宮城県加美郡色麻町清水字屋敷55-3,,38.563021,140.815124,46,,,044440,宮城県,色麻町,1,1,,1,,,,,1,20,1,清水,,
15,上郷集会所,カミゴウシュウカイジョ,宮城県加美郡色麻町四𥧄字新宿2-1-32,,38.542292,140.839653,40,,,044440,宮城県,色麻町,,1,,1,,,,,1,20,1,上郷,,
16,道命集会所,ドウメイシュウカイジョ,宮城県加美郡色麻町四𥧄字道命南64-1,,38.528890,140.843381,51,,,044440,宮城県,色麻町,1,1,,1,,,,,1,20,1,道命,,
17,伝八集会所,デンパシュウカイジョ,宮城県加美郡色麻町四𥧄字伝八56-2,,38.542292,140.839653,72,,,044440,宮城県,色麻町,1,1,,1,,,,,1,20,1,伝八・除,,
18,下高城多目的研修集会施設,シモタカギタモクテキケンシュウシュウカイシセツ,宮城県加美郡色麻町高城字宮14-1,,38.562054,140.841780,29,,,044440,宮城県,色麻町,,1,,1,,,,,1,20,1,下高城,,
19,加美農業高等学校,カミノウギョウコウトウガッコウ,宮城県加美郡色麻町黒沢字北條152,,38.542546,140.808109,78,0229-65-3900,,044440,宮城県,色麻町,1,1,,1,,,,,1,1500,1,志津・鷹巣・上黒沢・新田・小栗山,https://kamino-h.myswan.ed.jp/,
20,（株）積水ハウス東北工場,カブシキガイシャセキスイハウストウホクコウジョウ,宮城県加美郡色麻町四𥧄字大原8,,38.516781,140.857275,65,0229-66-1000,,044440,宮城県,色麻町,1,1,,1,,,,,1,200,1,大原・北大・南大,https://www.sekisuihouse.co.jp/,
21,平沢交流センター,ヒラサワコウリュウセンター,宮城県加美郡色麻町平沢字新早坂21,,38.547578,140.778340,86,0229-65-4505,,044440,宮城県,色麻町,1,1,,1,,,,,1,500,1,平沢,http://kappanoyu.com/,
22,小栗山集会所,コグリヤマシュウカイジョ,宮城県加美郡色麻町小栗山字新下原106-2,,38.533791,140.782218,126,,,04444０,宮城県,色麻町,1,1,,1,,,,,1,20,1,小栗山,,
