﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
42064,1,宮城県,白石市,白石市庁舎,シロイシシチョウシャ ,,,宮城県白石市大手町1番1号,,38.002433,140.619939,0224-25-2111,,,,,,,,,,http://www.city.shiroishi.miyagi.jp/,
42064,2,宮城県,白石市,白石市防災センター,シロイシシボウサイセンター,,,宮城県白石市大手町1番1号,,38.002389,140.619831,0224-22-1452,,,,,,,,,,http://www.city.shiroishi.miyagi.jp/,
42064,3,宮城県,白石市,白石市健康センター,シロイシシケンコウセンター,,,宮城県白石市大手町1番1号,,38.00273,140.619355,0224-22-1362,,,,,,,,,,,
42064,4,宮城県,白石市,白石市介護予防センター,シロイシシカイゴヨボウセンター,,,宮城県白石市大手町2-17,,38.002717,140.618932,0224-22-1362,,,,,,,,,,,
42064,5,宮城県,白石市,白石市老人福祉センター,シロイシシロウジンフクシセンター,,,宮城県白石市福岡蔵本字茶園62-1,,38.010271,140.604498,,,,,,,,,,,,
42064,6,宮城県,白石市,白石市総合福祉センター,シロイシシソウゴウフクシセンター,,,宮城県白石市福岡長袋陣場が丘12-13,,38.010318,140.603485,0224-22-1400,,,,,,,,,,,
42064,7,宮城県,白石市,白石市農林振興センター,シロイシシノウリンシンコウセンター,,,宮城県白石市福岡長袋陣場が丘12-13,,38.014656,140.618881,0224-22-1253,,,,,,,,,,,
42064,8,宮城県,白石市,上下水道事業所庁舎・奥州街道ふれあいの館,ジョウゲスイドウジギョウショチョウシャ・オクシュウカイドウフレアイノヤカタ,,,宮城県白石市城北町4番6号,奥州街道ふれあいの館1階,38.006432,140.618637,0224-25-5522,,,,,,,,,,,
42064,9,宮城県,白石市,白石市学校給食センター,シロイシシガッコウキュウショクセンター,,,宮城県白石市大平中目字北屋敷前78-2,,37.984908,140.614437,0224-25-0685,,,,,,,,,,,
42064,10,宮城県,白石市,スパッシュランドしろいし,スパッシュランドシロイシ,,,宮城県白石市小原字西川久保18,,37.978283,140.560287,0224-29-2326,,,,,,,,,,http://www.shiro-f.jp/spashland/,
42064,11,宮城県,白石市,白石市文化体育活動（センターホワイトキューブ）,シロイシシブンカタイイクカツドウセンター,,,宮城県白石市鷹巣東2丁目1－1,,37.996592,140.637968,0224-22-1290,,,,,,,,,,http://www.shiro-f.jp/whitecube/,
42064,12,宮城県,白石市,みやぎ蔵王白石スキー場,ミヤギザオウシロイシスキージョウ,,,宮城県白石市福岡八宮不忘山,,38.052368,140.527512,0224-24-8111,,,,,,,,,,,
42064,13,宮城県,白石市,南蔵王市営休憩所,ミナミザオシエイウキュウケイジョ,,,宮城県白石市福岡八宮字不忘山無番地,,38.052368,140.527512,,,,,,,,,,,,
42064,14,宮城県,白石市,弥治郎こけし村,ヤジロウコケシムラ,,,宮城県白石市福岡八宮弥治郎北72-1,,38.02763,140.575333,0224-26-3993,,,,,,,,,,,
42064,15,宮城県,白石市,壽丸屋敷,スマルヤシキ,,,宮城県白石市中町48-5,,38.003975,140.623169,0224-25-6054,,,,,,,,,,,
42064,16,宮城県,白石市,小原温泉かつらの湯,オバラオンセンカツラノユ,,,宮城県白石市小原坂上66,,37.984375,140.563782,0224-29-2031,,,,,,,,,,,
42064,17,宮城県,白石市,白石温麺やまぶき亭,シロイシウーメンヤマブキテイ,,,宮城県白石市城北町6-13,,38.006763,140.616272,0224-25-2322,,,,,,,,,,,
42064,18,宮城県,白石市,おもしろいし市場,オモシロイシイチバ,,,宮城県白石市福岡長袋八斗蒔20-1,,38.024319,140.625763, 0224-26-9778,,,,,,,,,,,
42064,19,宮城県,白石市,鷹巣地区コミュニティセンター,タカノスチクコミュニティセンター,,,宮城県白石市緑が丘18-15,,37.999931,140.641617,,,,,,,,,,,,
42064,20,宮城県,白石市,城東コミュニティセンター,ジョウトウコミュニティセンター,,,宮城県白石市東町1-6-1,,37.997925,140.626038,,,,,,,,,,,,
42064,21,宮城県,白石市,あしたば白石,アシタバシロイシ,,,宮城県白石市新館町1-21,,37.996094,140.620911,0224-25-5095,,,,,,,,,,https://www.ashitaba-shiroishi.jp/,
42064,22,宮城県,白石市,白石市北保育園,シロイシシキタホイクエン,,,宮城県白石市福岡長袋字岩崎40番地8,,38.017471,140.625443,0224-26-3318,,,,,,,,,,,
42064,23,宮城県,白石市,白石市越河保育園,シロイシシコスゴウホイクエン,,,宮城県白石市越河五賀字南原2番地6,,37.939785,140.591934,0224-28-2233,,,,,,,,,,,
42064,24,宮城県,白石市,白石市大鷹沢保育園,シロイシシオオタカサワホイクエン,,,宮城県白石市大鷹沢三沢字竹の中1番地1,,37.968002,140.658234,0224-24-5740,,,,,,,,,,,
42064,25,宮城県,白石市,白石市白川保育園,シロイシシシラカワホイクエン,,,宮城県白石市白川津田字大淵1番地3,,38.021587,140.681046,0224-27-2945,,,,,,,,,,,
42064,26,宮城県,白石市,白石市南保育園,シロイシシミナミホイクエン,,,宮城県白石市南町一丁目7番20号,,37.999516,140.61731,0224-26-2915,,,,,,,,,,,
42064,27,宮城県,白石市,白石市立第一児童館,シロイシシリツダイイジドウカン,,,宮城県白石市亘理町37-1,,38.007771,140.621552,0224-25-7070,,,,,,,,,,,
42064,28,宮城県,白石市,白石市立第二児童館,シロイシシリツダイニジドウカン,,,宮城県白石市白石沖6-3,,37.998707,140.623932, 0224-25-3875,,,,,,,,,,,
42064,29,宮城県,白石市,白石市ふれあいプラザ,シロイシシフレアイプラザ,,,宮城県白石市本町27,,38.001781,140.622406,0224-22-6025,,,,,,,,,,,
42064,30,宮城県,白石市,子育て支援・多世代交流複合施設（こじゅうろうキッズランド）,コソダテシエン・タセダイコウリュウフクゴウシセツ,,,宮城県白石市福岡長袋字八斗蒔38-1,,38.024319,140.625763,0224-26-8178,,,,,,,,,,http://www.city.shiroishi.miyagi.jp/site/kosodate/12183.html,
42064,31,宮城県,白石市,福祉プラザやまぶき・やまぶき園,フクシプラザヤマブキ・ヤマブキエン,,,宮城県白石市南町1-3-37,,38.000458,140.619888,,,,,,,,,,,,
42064,32,宮城県,白石市,白石市障がい者地域活動支援センターポプラ,シロイシシショウガイシャチイキカツドウシエンセンターポプラ,,,宮城県白石市福岡蔵本字茶園62番地1,,38.008595,140.563004,0224-26-2243,,,,,,,,,,,
42064,33,宮城県,白石市,白石城,シロイシジョウ,,,宮城県白石市益岡町1-16,,38.002549,140.617304,0224-24-3030,,,,,,,,,,http://www.shiro-f.jp/shiroishijo/,
42064,34,宮城県,白石市,白石城歴史探訪ミュージアム,シロイシジョウレキシタンホウミュージアム,,,宮城県白石市益岡町1-16,,38.002931,140.617913,0224-24-3030,,,,,,,,,,http://www.shiro-f.jp/shiroishijo/,
42064,35,宮城県,白石市,片倉家中武家屋敷（旧小関家）,カタクラカチュウブケヤシキ,,,宮城県白石市西益岡町6-52,,38.004933,140.614903,0224-24-3030,,,,,,,,,,http://www.shiro-f.jp/shiroishijo/,
42064,36,宮城県,白石市,延命寺公園,エンメイジコウエン,,,宮城県白石市不澄ヶ池61-2,,38.00703,140.624451,,,,,,,,,,,,
42064,37,宮城県,白石市,中央公園,チュウオウコウエン,,,宮城県白石市本町61-1,,38.000565,140.623474,,,,,,,,,,,,
42064,38,宮城県,白石市,大萩山公園,オオハギヤマコウエン,,,宮城県白石市郡山字大萩山6-1,,38.012608,140.641205,,,,,,,,,,,,
42064,39,宮城県,白石市,益岡公園,マスオカコウエン,,,宮城県白石市益岡町1-1,,38.001602,140.615066,,,,,,,,,,,,
42064,40,宮城県,白石市,岩崎公園,イワサキコウエン,,,宮城県白石市福岡長袋字岩崎5-5,,38.017471,140.625443,,,,,,,,,,,,
42064,41,宮城県,白石市,材木岩公園,ザイモクイワコウエン,,,宮城県白石市小原字上台27-3,,37.952137,140.545883,,,,,,,,,,,,
42064,42,宮城県,白石市,水芭蕉の森・どうだんの森,ミズバショウノモリ・ドウダンノモリ,,,宮城県白石市福岡深谷字白萩山1-1,,38.040833,140.639084,,,,,,,,,,,,
42064,43,宮城県,白石市,虎岩公園,トライワコウエン,,,宮城県白石市小原字上台38-1,,37.952137,140.545883,,,,,,,,,,,,
42064,44,宮城県,白石市,スパッシュランドパーク,スパッシュランドパーク,,,宮城県白石市小原字供養下11,,37.977715,140.557451,,,,,,,,,,,,
42064,45,宮城県,白石市,桜の小径公園,サクラノコケイコウエン,,,宮城県白石市郡山字高田5-3,,38.012608,140.641205,,,,,,,,,,,,
42064,46,宮城県,白石市,つくし公園,ツクシコウエン,,,宮城県白石市田町1-107,,37.996791,140.622178,,,,,,,,,,,,
42064,47,宮城県,白石市,ポーチパーク,"				ポーチパーク																			",,,宮城県白石市字中町26-1,,38.004883,140.623062,,,,,,,,,,,,
42064,48,宮城県,白石市,若林公園,ワカバヤシコウエン,,,宮城県白石市大鷹沢大町字若林134-1,,37.981552,140.671249,,,,,,,,,,,,
42064,49,宮城県,白石市,白石川切通公園,シロイシガワキリドウシコウエン,,,宮城県白石市福岡蔵本字岩ノ上地内,,38.004307,140.600998,,,,,,,,,,,,
42064,50,宮城県,白石市,白石川サッカー公園,シロイシガワサッカーコウエン,,,宮城県白石市郡山字西堀33-3地内,,38.015919,140.629517,,,,,,,,,,,,
42064,51,宮城県,白石市,白石市立白石第一小学校,シロイシリツシロイシシダイイチショウガッコウ,,,宮城県白石市字半沢屋敷前2-2,,38.008904,140.621918,0224-25-3259,,,,,,,,,,http://shiroishi1-e.shiroishi-c.ed.jp/,
42064,52,宮城県,白石市,白石市立白石第二小学校,シロイシシリツシロイシシダイニショウガッコウ,,,宮城県白石市字白石沖29,,37.998707,140.623932,0224-24-2676,,,,,,,,,,http://shiroishi2-e.shiroishi-c.ed.jp/,
42064,53,宮城県,白石市,白石市立越河小学校,シロイシシリツコスゴウショウガッコウ,,,宮城県白石市越河字丑山下44,,37.923248,140.583908,0224-28-2008,,,,,,,,,,http://kosugou-e.shiroishi-c.ed.jp/,
42064,54,宮城県,白石市,白石市立大平小学校,シロイシシリツオオダイラショウガッコウ,,,宮城県白石市大平森合字権現山1,,37.98991,140.612183,0224-25-3709,,,,,,,,,,http://oodaira-e.shiroishi-c.ed.jp/,
42064,55,宮城県,白石市,白石市立大鷹沢小学校,シロイシシリツオオタカサワショウガッコウ,,,宮城県白石市大鷹沢三沢字五丁目24-1,,37.968002,140.658234,0224-25-3714,,,,,,,,,,http://ootakasawa-e.shiroishi-c.ed.jp/,
42064,56,宮城県,白石市,白石市立白川小学校,シロイシシリツシラカワショウガッコウ,,,宮城県白石市白川津田字大淵30,,38.021587,140.681046,0224-27-2103,,,,,,,,,,http://shirakawa-e.shiroishi-c.ed.jp/,
42064,57,宮城県,白石市,白石市立福岡小学校,シロイシシリツフクオカショウガッコウ,,,宮城県白石市福岡蔵本字陣場1,,38.011658,140.616913,0224-25-3359,,,,,,,,,,http://fukuoka-e.shiroishi-c.ed.jp/,
42064,58,宮城県,白石市,白石市立深谷小学校,シロイシシリツフカヤショウガッコウ,,,宮城県白石市福岡深谷字松田23,,38.03727,140.628342,0224-25-3536,,,,,,,,,,http://fukaya-e.shiroishi-c.ed.jp/,
42064,59,宮城県,白石市,白石市立小原小学校,シロイシシリツオバラショウガッコウ,,,宮城県白石市小原字伊勢原道上1,,37.952137,140.545883,0224-29-2026,,,,,,,,,,http://obara-e.shiroishi-c.ed.jp/,
42064,60,宮城県,白石市,白石市立白石中学校,シロイシシリツシロイシチュウガッコウ,,,宮城県白石市南町1丁目2-79 ,,37.999016,140.620224,0224-25-3363,,,,,,,,,,http://shiroishi-j.shiroishi-c.ed.jp/,
42064,61,宮城県,白石市,白石市立東中学校,シロイシシリツヒガシチュウガッコウ,,,宮城県白石市大鷹沢三沢字熊野堂6-3,,37.993191,140.639679,0224-25-5575,,,,,,,,,,http://shirohigashi-j.shiroishi-c.ed.jp/,
42064,62,宮城県,白石市,白石市立福岡中学校,シロイシシリツフクオカチュウガッコウ,,,宮城県白石市福岡長袋字山ノ下25,,38.014233,140.621017,0224-25-3357,,,,,,,,,,http://fukuoka-j.shiroishi-c.ed.jp/,
42064,63,宮城県,白石市,白石市立小原中学校,シロイシシリツオバラチュウガッコウ,,,宮城県白石市小原字伊勢原道上1,,37.952137,140.545883,0224-29-2027,,,,,,,,,,http://obara-e.shiroishi-c.ed.jp/,
42064,64,宮城県,白石市,白石市立福岡小学校八宮分校,シロイシシリツフクオカショウガッコウハチミヤブンコウ,,,宮城県白石市福岡八宮字坂ノ上14-16,,38.029903,140.610153,,,,,,,,,,,,休校中
42064,65,宮城県,白石市,白石市立福岡小学校不忘分校,シロイシシリツフクオカショウガッコウフボウブンコウ,,,宮城県白石市福岡八宮字不忘107,,38.052368,140.527512,,,,,,,,,,,,休校中
42064,66,宮城県,白石市,白石市立福岡小学校長峯分校,シロイシシリツフクオカショウガッコウナガミネブンコウ,,,宮城県白石市福岡蔵本字長峯14,,38.008595,140.563004,,,,,,,,,,,,休校中
42064,67,宮城県,白石市,白石市立深谷小学校三住分校,シロイシシリツフカヤショウガッコウミスミブンコウ,,,宮城県白石市福岡八宮字不忘107,,38.052368,140.527512,,,,,,,,,,,,休校中
42064,68,宮城県,白石市,白石市立福岡小学校公立刈田綜合病院分校,シロイシシリツフクオカショウガッコウコウリツカッタソウゴウビョウインブンコウ,,,宮城県白石市福岡蔵本字下原沖36,,38.011765,140.60997,0224-22-6966,,,,,,,,,,,
42064,69,宮城県,白石市,白石市第一幼稚園,シロイシシダイイチヨウチエン,,,宮城県白石市亘理町38-1,,38.007771,140.621552,0224-26-2347,,,,,,,,,,,休園中
42064,70,宮城県,白石市,白石市第二幼稚園,シロイシシダイニヨウチエン,,,宮城県白石市南町2丁目2-1,,37.996029,140.618881,0224-25-6326,,,,,,,,,,,
42064,71,宮城県,白石市,白石市スポーツセンター,シロイシシスポーツセンター,,,宮城県白石市東町1-6-75,,37.997925,140.626038,0224-25-1536,,,,,,,,,,,
42064,72,宮城県,白石市,古典芸能伝承の館（碧水園）,コテンゲイノウデンショウノヤカタ,,,宮城県白石市南町2丁目1-13,,37.997417,140.620651,0224-25-7949,,,,,,,,,,,
42064,73,宮城県,白石市,白石市中央公民館,シロイシシチュウオウコウミンカン,,,宮城県白石市字寺屋敷前25-6,,38.004879,140.627426,0224-26-2453,,,,,,,,,,,
42064,74,宮城県,白石市,越河公民館,コスゴウコウミンカン,,,宮城県白石市越河五賀字南原2-1,,37.939785,140.591934,0224-28-2101,,,,,,,,,,,
42064,75,宮城県,白石市,斎川公民館,サイカワコウミンカン,,,宮城県白石市斎川字新町尻31,,37.963139,140.61264,0224-25-2701,,,,,,,,,,,
42064,76,宮城県,白石市,大平公民館,オオダイラコウミンカン,,,宮城県白石市大平中目字西田7,,37.984665,140.616913,0224-25-2338,,,,,,,,,,,
42064,77,宮城県,白石市,大鷹沢公民館,オオタカサワコウミンカン,,,宮城県白石市大鷹沢三沢字五丁目48,,37.968002,140.658234,0224-25-2711,,,,,,,,,,,
42064,78,宮城県,白石市,白川公民館,シラカワコウミンカン,,,宮城県白石市白川津田字内堀6-1,,38.021587,140.681046,0224-27-2101,,,,,,,,,,,
42064,79,宮城県,白石市,福岡公民館,フクオカコウミンカン,,,宮城県白石市福岡長袋字陣場が丘12-1,,38.014656,140.618881,0224-27-2249,,,,,,,,,,,
42064,80,宮城県,白石市,深谷公民館,フカヤコウミンカン,,,宮城県 白石市福岡深谷字南沖21 ,,38.034641,140.629807,0224-24-4540,,,,,,,,,,,
42064,81,宮城県,白石市,小原公民館,オバラコウミンカン,,,宮城県白石市小原字中北前田3-2,,37.952137,140.545883,0224-29-2031,,,,,,,,,,,
42064,82,宮城県,白石市,白石市図書館,シロイシシトショカン,,,宮城県白石市字亘理町37-1,,38.007771,140.621552,0224-26-3004,,,,,,,,,,,
42064,83,宮城県,白石市,白石市情報センター（アテネ）,シロイシシジョウホウセンター,,,宮城県白石市字亘理町37-3,,38.007771,140.621552,0224-55-1500,,,,,,,,,,,
