NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����ꏊ�i���j�Ƃ̏d��,�z����e�l��,�w��̗L��,�ΏۂƂȂ钬��E������,URL,���l
1,������R�~���j�e�B�Z���^�[,�R�����T�L�R�~���j�e�B�Z���^�[,�{�錧���c�S�����������莚�˃m��32-2,,38.127668,140.692219,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,70,1,������,,
2,����n�������,�q���T���`�N�R�E�~���J��,�{�錧���c�S���������򎚓����~14-1,,38.127023,140.681070,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,100,1,������E����E�V���E�R�m��,,
3,���򏬊w�Z,�q���T���V���E�K�b�R�E,�{�錧���c�S���������򎚑䉮�~62,,38.123726,140.681057,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,270,1,����E�V���E�R�m��,,
4,���򎙓���,�q���T���W�h�E�J��,�{�錧���c�S���������򎚏�m��27,,38.123110,140.680118,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,140,1,����E�V��,,
5,�R�m��������,���}�m�j���E�R�E�~���J��,�{�錧���c�S���������򎚎O�{��98-16,,38.119162,140.663247,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,50,1,�R�m��,,
6,����������,�q�K�V�l�R�E�~���J��,�{�錧���c�S���������򎚐���63,,38.107286,140.692034,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,80,1,����,,
7,�k��������,�L�^�U�J�C�R�E�~���J��,�{�錧���c�S�������~�c���V�΋�111-1,,38.114594,140.681632,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,50,1,�k��,,
8,�~�c�����C�Z���^�[,�G���f���j���E�P���V���E�Z���^�[,�{�錧���c�S�������~�c������124-1,,38.112312,140.653262,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,40,1,�~�c��,,
9,�~�c��������,�G���^�i�J�R�E�L���E�J��,�{�錧���c�S�������~�c�����R�O86-2,,38.105842,140.679391,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,40,1,�~�c��,,
10,�~�c�n�������,�G���f���`�N�R�E�~���J��,�{�錧���c�S�������~�c���x�m��4,,38.104056,140.679527,,,,043010,�{�錧,������,1,1,,,,1,1,,1,100,1,�k���E�~�c���E�~�c�\,,
11,�~�c���w�Z,�G���f���V���E�K�b�R�E,�{�錧���c�S�������~�c���x�m��28,,38.104081,140.677833,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,280,1,�~�c���E�~�c���E�~�c�\�E����,,
12,�~�c�\�W���Z���^�[,�G���^�I���e�V���E���N�Z���^�[,�{�錧���c�S�������~�c�������R12-5,,38.102286,140.675156,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,40,1,�~�c�\,,
13,�~�c���w�Z,�G���f���`���E�K�b�R�E,�{�錧���c�S���������򎚈Ɍ���23,,38.100928,140.685113,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,470,1,�����E����,,
14,����W�,�V�I�U���V���E�J�C�V��,�{�錧���c�S���������򎚌˃m���e49-1,,38.096762,140.675106,,,,043010,�{�錧,������,1,1,,1,,1,1,1,1,40,1,����,,
15,�������n�敟���Z���^�[,�U�I�E�}�`�`�C�L�t�N�V�Z���^�[,�{�錧���c�S�������~�c�������O33,,38.098689,140.659138,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,350,1,�i��E�i�쐼,,
16,�������ӂ邳�ƕ������,�U�I�E�}�`�t���T�g�u���J�J�C�J��,�{�錧���c�S�������~�c�����Y5,,38.097425,140.656888,,,,043010,�{�錧,������,1,1,,1,,1,1,1,1,360,1,�i��E�i�쐼�E�,,
17,�i��c�t��,�i�K�m���E�`�G��,�{�錧���c�S���������򎚏��29-23,,38.097170,140.666648,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,160,1,�i��E����,,
18,�i�쏬�w�Z,�i�K�m�V���E�K�b�R�E,�{�錧���c�S�������~�c���k�Y16,,38.096133,140.661426,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,600,1,�i��E�i�쐼�E�,,
19,�i�쎙����,�i�K�m�W�h�E�J��,�{�錧���c�S�������~�c������3,,38.094450,140.661249,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,70,1,�i��E�i�쐼,,
20,�i�쐼������,�i�K�m�j�V�R�E�~���J��,�{�錧���c�S�������~�c���\�����k1-1,,38.105026,140.640122,,,,043010,�{�錧,������,1,1,,1,,1,1,1,1,40,1,�i�쐼,,
21,�������,���d�L�R�E�~���J��,�{�錧���c�S����������g�t522,,38.088131,140.670571,,,,043010,�{�錧,������,1,1,,1,,1,1,1,1,40,1,�,,
22,�������a���f�C�m�Z���^�[,�U�I�E�}�`�r�[�A���h�W�[�J�C���E�Z���^�[,�{�錧���c�S�������Ȓ|���͌��O1-61,,38.084629,140.658505,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,590,1,�Ȓ|�k�E�Ȓ|��,,
23,�Ȓ|������,�}�K�^�P�R�E�~���J��,�{�錧���c�S�������Ȓ|������77-3,,38.083003,140.649389,,,,043010,�{�錧,������,1,1,,1,,1,1,1,1,70,1,�Ȓ|�k,,
24,�Ȓ|��W�,�}�K�^�P�~�i�~�V���E�J�C�V��,�{�錧���c�S�������Ȓ|���_���O3-7,,38.078387,140.652167,,,,043010,�{�錧,������,1,1,,1,,1,1,1,1,50,1,�Ȓ|��,,
25,�����ΘJ�ґ̈�Z���^�[,�U�I�E�L�����E�V���^�C�C�N�Z���^�[,�{�錧���c�S�������{�������c��30,,38.071335,140.661631,,,,043010,�{�錧,������,1,1,,,,1,1,,1,430,1,�{�i�E���,,
26,�{�i�����Z���^�[,�O�E�W�Z�C�J�c�Z���^�[,�{�錧���c�S�������{���쌴�c��2-3,,38.059839,140.658418,,,,043010,�{�錧,������,1,1,,,,1,1,1,1,70,1,�{�i,,
27,�V�l�e���̉Ɖ����쉷�򔒒���,���E�W���C�R�C�m�C�G�I�E�S���K���I���Z���n�N�`���E�\�E,�{�錧���c�S�������{������129,,38.065671,140.656715,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,110,1,�{�i�E���,,
28,�{���w�Z,�L���E�`���E�K�b�R�E,�{�錧���c�S�������{���n��16,,38.052931,140.654347,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,340,1,�{�i�E���,,
29,�{�c�t��,�~�����E�`�G��,�{�錧���c�S�������{���n��66-1,,38.051167,140.655394,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,220,1,����E�{,,
30,�{������,�~���W�h�E�J��,�{�錧���c�S�������{�����_�O60,,38.046476,140.650592,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,50,1,����E�{,,
31,�{�n�������,�~���W�N�R�E�~���J��,�{�錧���c�S�������{����21,,38.045398,140.651614,,,,043010,�{�錧,������,,1,,1,,1,,1,1,100,1,�{�E���,,
32,�{���w�Z,�~���V���E�K�b�R�E,�{�錧���c�S�������{����ˈ�33,,38.043123,140.650423,,,,043010,�{�錧,������,,,,1,,1,,,1,480,1,�{�E����E���R,,
33,���R�����Z���^�[,���R�E���}�Z�C�J�c�Z���^�[,�{�錧���c�S�������{�����{�O74-6,,38.044274,140.667357,,,,043010,�{�錧,������,1,1,,,,1,1,1,1,70,1,���R,,
34,���ȍ������,�V���E�c�}�U�J�R�E�~���J��,�{�錧���c�S�����������c���򎚏��ȍ�51-184,,38.118324,140.598858,,,,043010,�{�錧,������,1,1,,1,,1,1,1,1,40,1,���ȍ�,,
35,�k�R�W�,�L�^���}�V���E�J�C�V��,�{�錧���c�S�����������c���򎚓��W�c68-1,,38.128214,140.580082,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,40,1,�k�R,,
36,�����c���w�Z,�g�I�J���^�`���E�K�b�R�E,�{�錧���c�S�����������c���򎚏��ȍ�R16,,38.126745,140.580526,,,,043010,�{�錧,������,1,1,,,,1,1,1,1,410,1,�k�R�E���ȍ�,,
37,�����c���w�Z,�g�I�J���^�V���E�K�b�R�E,�{�錧���c�S�����������c���򎚏��ȍ�R25,,38.123548,140.580596,,,,043010,�{�錧,������,1,,,1,,1,1,1,1,290,1,�����c�E���ȍ�,,
38,�����c�n�������,�g�I�J���^�`�N�R�E�~���J��,�{�錧���c�S�����������c���򎚉����c�k�R18-2,,38.125347,140.573213,,,,043010,�{�錧,������,1,1,,1,,1,1,1,1,280,1,�����c�E�k�R,,
39,�����c�c�t��,�g�I�J���^���E�`�G��,�{�錧���c�S�����������c���򎚉����c�k�R21-1,,38.125142,140.569769,,,,043010,�{�錧,������,1,1,,1,,1,1,1,1,140,1,�����c�E�k�R,,
40,�������W�,�i�m�J�n���V���E�J�C�V��,�{�錧���c�S�����������c���򎚎�����144,,38.105932,140.563690,,,,043010,�{�錧,������,1,1,,1,,1,1,1,1,140,1,������,,
41,�{�n��w���,�~���W�N�V�e�C�q�i���V��,�{�錧���c�S�������{�����_�O41,,38.049048,140.652150,,,,043010,�{�錧,������,1,1,,1,,1,1,1,1,70,1,�{�E����E�{�i�E���R,,
42,�~�c������,�G���_�W�h�E�J��,�{�錧���c�S�������~�c���x�m��50,,38.105455,140.677211,,,,043010,�{�錧,������,1,1,,1,,1,1,,1,210,1,�~�c�\�E�~�c��,,
