�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
043222,,�{�錧,���c��,���c�������c���w�Z,�����^�`���E���c �����^�V���E�K�b�R�E,�{�錧�ēc�S���c���厚���c����6,,,,1�K�E����,0224-83-2049,,,,���ΐ��؋�,08:15,16:45,,�L,http://www.town.murata.miyagi.jp/,
043222,,�{�錧,���c��,���c�������c��񏬊w�Z,�����^�`���E���c �����^�_�C�j�V���E�K�b�R�E,�{�錧�ēc�S���c���厚���ӎ��ēc72,,,,1�K�L��(�E�����O),0224-52-5922,,,,���ΐ��؋�,08:15,16:45,,�L,http://www.town.murata.miyagi.jp/,
043222,,�{�錧,���c��,���c�������c��ꒆ�w�Z,�����^�`���E���c �����^�_�C�C�`�`���E�K�b�R�E,�{�錧�ēc�S���c���厚���c�������H92,,,,2�K�E����,0224-83-2104,,,,���ΐ��؋�,08:15,16:45,,�L,http://www.town.murata.miyagi.jp/,
043222,,�{�錧,���c��,���c�������c��񒆊w�Z,�����^�`���E���c �����^�_�C�j�`���E�K�b�R�E,�{�錧�ēc�S���c���厚���ӎ��񒚒�32,,,,1�K�E������,0224-83-2428,,,,���ΐ��؋�,08:15,16:45,,�L,http://www.town.murata.miyagi.jp/,
043222,,�{�錧,���c��,���c�������c�c�t��,�����^�`���E���c �����^���E�`�G��,�{�錧�ēc�S���c���厚���c���k����41,,,,1�K�z�[����,0224-83-2341,,,,���ΐ��؋�,08:15,17:30,,��,http://www.town.murata.miyagi.jp/,
043222,,�{�錧,���c��,���c�������ӗc�t��,�����^�`���E���c �k�}�x���E�`�G��,�{�錧�ēc�S���c���厚���ӎ��ēc72,,,,1�K����,0224-52-3527,,,,���ΐ��؋�,08:15,14:00,,��,http://www.town.murata.miyagi.jp/,�ߘa4�N3���@��
043222,,�{�錧,���c��,���c�ۈ珊,�����^�z�C�N�V��,�{�錧�ēc�S���c���厚���c���k����14,,38.11684,140.72151,�z�[����,0224-83-2406,,,,���ΐ��؋��y,07:15,18:15,�N���N�n�I�����p�s�B,�L,http://www.town.murata.miyagi.jp/,
043222,,�{�錧,���c��,���c��������,�����^�}�`�W�h�E�J��,�{�錧�ēc�S���c���厚���c����Ή�5,���c��������𗬃Z���^�[��,38.12058,140.72272,�𗬃z�[����,0224-83-3901,,,,���ΐ��؋��y,08:30,17:15,�N���N�n�I�����p�s�B,�L,http://www.town.murata.miyagi.jp/,
043222,,�{�錧,���c��,���ӎ����w��,�k�}�x�W�h�E�K�b�L���E,�{�錧�ēc�S���c���厚���ӎ��ēc72,,38.07992,140.73282,�����w����,0224-51-5115,,,,���ΐ��؋��y,14:00,18:15,�N���N�n�I�����p�s�B,��,http://www.town.murata.miyagi.jp/,
043222,,�{�錧,���c��,���c������������,�����^�}�`�`���E�I�E�R�E�~���J��,�{�錧�ēc�S���c���厚���c�����c28�Ԓn,,,,�P�K���փ��r�[,0224-83-2023,,,,���ΐ��؋��y��,08:30,22:00,12/29�`1/3�͏I�����p�s�B,,http://www.town.murata.miyagi.jp/,
043222,,�{�錧,���c��,���c������������,�����^�}�`�`���E�I�E�R�E�~���J��,�{�錧�ēc�S���c���厚���c�����c28�Ԓn,,,,�P�K������,0224-83-2023,,,,���ΐ��؋��y��,08:30,22:00,12/29�`1/3�͏I�����p�s�B,,http://www.town.murata.miyagi.jp/,
043222,,�{�錧,���c��,���c�����̈��,�����^�`���E�~���^�C�C�N�J��,�{�錧�ēc�S���c���厚���c������2�Ԓn,,,,�P�K���փ��r�[,0224-83-4729,,,,,09:00,21:30,���c�����̈�ٗ��p�\���ɏ]���i�x�ٓ��͌������j���B�������A�j���ɂ��ύX����B�j,,http://www.town.murata.miyagi.jp/,
043222,,�{�錧,���c��,���c���w�Z�����̈��,�����^�V���E�K�b�R�E�t�]�N�^�C�C�N�J��,�{�錧�ēc�S���c���厚���򎚓쉳��22�Ԓn,,,,1�K���փ��r�[,,,,,���ΐ��؋��y��,09:00,21:00,"���c���w�Z�����̈�ٗ��p�\���ɏ]���B
12/28�`1/4�͏I�����p�s��",,http://www.town.murata.miyagi.jp/,
043222,,�{�錧,���c��,���c�����j�݂炢��,�����^�}�`���L�V�~���C�J��,�{�錧�ēc�S���c���厚���c����85�Ԓn,,,,1�K���փ��r�[,0224-83-6822,,,,,09:00,17:00,���c�����j�݂炢�ٗ��p�\���ɏ]���B�i�x�ٓ��͌������j���B�������A�j���ɂ��ύX����B�j,,http://www.town.murata.miyagi.jp/,
043222,,�{�錧,���c��,���c������,�����^�}�`���N�o,�{�錧�ēc�S���c���厚���c�����U,,,,�P�K�z�[��,0224-83-2111,,,,���ΐ��؋�,08:30,17:15,12/29�`1/3�͏I�����p�s�B,��,https://www.town.murata.miyagi.jp,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
