﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難（場所）所との重複,想定収容人数（避難所）,想定収容人数（避難場所）,指定の有無,対象となる町会・自治会,URL,備考
1,小山田生活センター,オヤマダセイカツセンター,宮城県大河原町小山田字新竹ノ内7-2,,38.066023,140.708652,,,,043214,宮城県,大河原町,1,1,,1,,,,,,,40 ,1,,,
2,橋本交流センター,ハシモトコウリュウセンター,宮城県大河原町字西468-1,,38.061371,140.723639,,,,043214,宮城県,大河原町,,1,,1,,,,,1,50 ,50 ,1,,,
3,福田集会所,フクダシュウカイジョ,宮城県大河原町福田字中添160-2,,38.066906,140.719820,,,,043214,宮城県,大河原町,1,1,,1,,,,,,,20 ,1,,,
4,えずこホール,エズコホール,宮城県大河原町字小島1-1,,38.064021,140.738132,,0224-52-3004,,043214,宮城県,大河原町,,,,1,,,,,1,90 ,90 ,1,,,
5,柴田農林高等学校,シバタノウリンコウトウガッコウ,宮城県大河原町字上川原7-2,,38.045086,140.731312,,0224-53-1049,,043214,宮城県,大河原町,,,,1,,,,,1,"2,500 ","2,500 ",1,,,
6,中部4号公園,チュウブヨンゴウコウエン,宮城県大河原町字新南69-1,,38.048813,140.726040,,,,043214,宮城県,大河原町,,,,1,,,,,,,450 ,1,,,
7,大河原町中央公民館,オオガワラマチチュウオウコウミンカン,宮城県大河原町字町196,,38.048674,140.735365,,0224-53-4050,,043214,宮城県,大河原町,,,,1,,,,,1,300 ,300 ,1,,,
8,中部2号公園,チュウブニゴウコウエン,宮城県大河原町字新南14,,38.048417,140.730422,,,,043214,宮城県,大河原町,,,,1,,,,,,,"1,000 ",1,,,
9,中部9号公園,チュウブキュウゴウコウエン,宮城県大河原町字新南169-1,,38.051361,140.727503,,,,043214,宮城県,大河原町,,,,1,,,,,,,500 ,1,,,
10,大河原中学校,オオガワラチュウガッコウ,宮城県大河原町字東1,,38.053846,140.734332,,0224-52-3501,,043214,宮城県,大河原町,1,,,1,,,,,1,"3,000 ","3,000 ",1,,,避難所は地震時のみ開設（洪水時には開設しない）
11,中部5号公園,チュウブゴゴウコウエン,宮城県大河原町字新南73-6,,38.053067,140.729657,,,,043214,宮城県,大河原町,,,,1,,,,,,,450 ,1,,,
12,大河原小学校,オオガワラショウガッコウ,宮城県大河原町字町100,,38.054322,140.736011,,0224-52-3401,,043214,宮城県,大河原町,1,,,1,,,,,1,"1,500 ","1,500 ",1,,,避難所は地震時のみ開設（洪水時には開設しない）
13,中部6号公園,チュウブロクゴウコウエン,宮城県大河原町字新東32-5,,38.059102,140.734865,,,,043214,宮城県,大河原町,,,,1,,,,,,,450 ,1,,,
14,中部7号公園,チュウブナナゴウコウエン,宮城県大河原町字新東16-1,,38.058781,140.736935,,,,043214,宮城県,大河原町,,,,1,,,,,,,450 ,1,,,
15,東桜公園,ヒガシサクラコウエン,宮城県大河原町字東桜町19,,38.059751,140.746918,,,,043214,宮城県,大河原町,,,,1,,,,,,,800 ,1,,,
16,南桜公園,ミナミサクラコウエン,宮城県大河原町字南桜町5-6,,38.056854,140.742487,,,,043214,宮城県,大河原町,,,,1,,,,,,,"1,000 ",1,,,
17,大河原町総合体育館,オオガワラマチソウゴウタイイクカン,宮城県大河原町字小島1-7,,38.064315,140.739389,,0224-53-1010,,043214,宮城県,大河原町,,,,1,,,,,1,"1,200 ","1,200 ",1,,,
18,西桜1号公園,ニシサクライチゴウコウエン,宮城県大河原町字新桜町13,,38.062133,140.741977,,,,043214,宮城県,大河原町,,,,1,,,,,,,"1,100 ",1,,,
19,西桜2号公園,ニシサクラニゴウコウエン,宮城県大河原町字西桜町16,,38.059141,140.741292,,,,043214,宮城県,大河原町,,,,1,,,,,,,900 ,1,,,
20,日本基督教団大河原教会,ニホンキリストキョウダンオオガワラキョウカイ,宮城県大河原町大谷字盛22,,38.04727,140.737825,,0224-53-2889,,043214,宮城県,大河原町,,,,1,,,,,1,100 ,100 ,1,,,
21,甲子公園,キノエネコウエン,宮城県大河原町大谷字甲子町2-1,,38.045054,140.736379,,,,043214,宮城県,大河原町,,,,1,,,,,,,900 ,1,,,
22,オーガ,オーガ,宮城県大河原町大谷字町向126-4,,38.047928,140.739435,,0224-52-1110,,043214,宮城県,大河原町,,,,1,,,,,1,200 ,200 ,1,,,
23,駅前広場,エキマエヒロバ,宮城県大河原町大谷字町向116-1,,38.047644,140.74002,,,,043214,宮城県,大河原町,,,,1,,,,,,,200 ,1,,,
24,世代交流いきいきプラザ,セダイコウリュウイキイキプラザ,宮城県大河原町大谷字末広50-1,,38.051548,140.740343,,0224-51-9299,,043214,宮城県,大河原町,,,,1,,,,,1,400 ,400 ,1,,,
25,保料公園,ホウリョウコウエン,宮城県大河原町大谷字保料前54-205,,38.054329,140.743646,,,,043214,宮城県,大河原町,,,,1,,,,,,,400 ,1,,,
26,大河原商業高等学校,オオガワラショウギョウコウトウガッコウ,宮城県大河原町大谷字西原前154-6,,38.048477,140.747275,,0224-52-1064,,043214,宮城県,大河原町,1,,,1,,,,,1,"2,300 ","2,300 ",1,,,避難所は地震時のみ開設（洪水時には開設しない）
27,旭町公園,アサヒチョウコウエン,宮城県大河原町字旭町50,,38.050441,140.743968,,,,043214,宮城県,大河原町,,,,1,,,,,,,600 ,1,,,
28,高砂公園,タカサゴコウエン,宮城県大河原町字高砂町6,,38.053459,140.750811,,,,043214,宮城県,大河原町,,,,1,,,,,,,800 ,1,,,
29,駅東駐車場,エキヒガシチュウシャジョウ,宮城県大河原町大谷字町向265-1,,38.048165,140.741348,,0224-52-2551,,043214,宮城県,大河原町,,,,1,,,,,,,500 ,1,,,
30,中島公園,ナカジマコウエン,宮城県大河原町字錦町4-1,,38.045337,140.744007,,,,043214,宮城県,大河原町,,,,1,,,,,,,"2,400 ",1,,,
31,東部グラウンド・屋内運動場,トウブグラウンド・オクナイウンドウジョウ,宮城県大河原町大谷字山下44,,38.043766,140.747403,,0224-53-7505,,043214,宮城県,大河原町,1,1,,1,,,,,1,"2,000 ","2,000 ",1,,,
32,ララ・さくら,ララ・サクラ,宮城県大河原町字中島町3-4,,38.045088,140.739758,,0224-53-1563,,043214,宮城県,大河原町,,,,1,,,,,,,200 ,1,,,
33,大河原南小学校,オオガワラミナミショウガッコウ,宮城県大河原町大谷字鷺沼入27-1,,38.034202,140.738038,,0224-53-4220,,043214,宮城県,大河原町,1,,,1,,,,,1,"3,500 ","3,500 ",1,,,
34,山崎公園,ヤマザキコウエン,宮城県大河原町字山崎町58,,38.040696,140.74235,,,,043214,宮城県,大河原町,,1,,1,,,,,,,900 ,1,,,
35,上谷集会所,カミヤシュウカイジョ,宮城県大河原町大谷字上谷前100-2,,38.034191,140.731354,,,,043214,宮城県,大河原町,,1,,1,,,,,,,60 ,1,,,
36,上谷児童館,カミヤジドウカン,宮城県大河原町大谷字上谷前41-10,,38.035008,140.73295,,0224-53-3089,,043214,宮城県,大河原町,,1,,1,,,,,,,100 ,1,,,
37,安浄寺,アンジョウジ,宮城県大河原町大谷字一軒地141,,38.037988,140.735679,,0224-52-2029,,043214,宮城県,大河原町,,,,1,,,,,,,100 ,1,,,
38,上大谷生活センター,カミオオヤセイカツセンター,宮城県大河原町大谷字上原17-3,,38.035823,140.7139,,,,043214,宮城県,大河原町,,1,,1,,,,,,,40 ,1,,,
39,大河原公園駐車場,オオガワラコウエンチュウシャジョウ,宮城県大河原町字緑町30,,38.043047,140.72284,,,,043214,宮城県,大河原町,,,,1,,,,,,,"1,000 ",1,,,
40,台部集会所,ダイブシュウカイジョ,宮城県大河原町金ケ瀬字台部28-34,,38.040801,140.700664,,,,043214,宮城県,大河原町,1,,,1,,,,,,,30 ,1,,,
41,金ケ瀬小学校,カナガセショウガッコウ,宮城県大河原町金ケ瀬字居掛21,,38.04278,140.703444,,0224-53-1366,,043214,宮城県,大河原町,1,,,1,,,,,1,"1,200 ","1,200 ",1,,,避難所は地震時のみ開設（洪水時には開設しない）
42,金ケ瀬中学校,カナガセチュウガッコウ,宮城県大河原町金ケ瀬字原74,,38.046785,140.707106,,0224-53-1369,,043214,宮城県,大河原町,1,,,1,,,,,1,"1,200 ","1,200 ",1,,,避難所は地震時のみ開設（洪水時には開設しない）
43,広表1号公園,ヒロオモテイチゴウコウエン,宮城県大河原町字広表1-1,,38.04476,140.707091,,,,043214,宮城県,大河原町,,,,1,,,,,,,"1,800 ",1,,,
44,金ケ瀬東集会所,カナガセヒガシシュウカイジョ,宮城県大河原町字東新町11-4,,38.04334,140.715926,,,,043214,宮城県,大河原町,,,,1,,,,,,,50 ,1,,,
45,広表2号公園,ヒロオモテニゴウコウエン,宮城県大河原町字広表25,,38.047128,140.714527,,,,043214,宮城県,大河原町,,,,1,,,,,,,500 ,1,,,
46,金ケ瀬公民館,カナガセコウミンカン,宮城県大河原町金ケ瀬字原88,,38.045051,140.706179,,0224-52-6635,,043214,宮城県,大河原町,1,,,1,,,,,1,100 ,100 ,1,,,避難所は地震時のみ開設（洪水時には開設しない）
47,堤生活センター,ツツミセイカツセンター,宮城県大河原町堤字道添1-2,,38.056022,140.693126,,,,043214,宮城県,大河原町,1,1,,1,,,,,,,40 ,1,,,
48,新開集会所,シンカイシュウカイジョ,宮城県大河原町金ケ瀬字新開52-3,,38.054465,140.708274,,,,043214,宮城県,大河原町,1,,,1,,,,,,,20 ,1,,,
49,新寺生活センター,ニッテラセイカツセンター,宮城県大河原町新寺字本屋敷86-4,,38.061929,140.703342,,,,043214,宮城県,大河原町,1,1,,1,,,,,,,40 ,1,,,
50,大河原公園,オオガワラコウエン,宮城県大河原町字緑町30,,38.042187,140.722728,,,,043214,宮城県,大河原町,,,,1,,,,,,,"2,500 ",1,,,
