NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����ꏊ�i���j�Ƃ̏d��,�z����e�l��,�w��̗L��,�ΏۂƂȂ钬��E������,URL,���l
1,�����Z�W�,�I�I�T���A�Y�~�V���E�J�C�W��,�Y�h�l���l�R 107-2,,38.437046,141.401489,,,,045811,�{�錧,���쒬,1,,1,,1,,,,,37,,,,
2,�Y�h���W�,�E���V���N�C�b�N�V���E�J�C�W��,�Y�h�l���Y�h 21-2,,38.437073,141.421204,,,,045811,�{�錧,���쒬,,,,,1,,,,,16,,,,
3,�Y�h���W�,�E���V���N�j�N�V���E�J�C�W��,�Y�h�l�������m�� 28-2,,38.437416,141.427322,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,,32,,,,
4,���c���W�,�I�_�~�l�V���E�J�C�W��,�Y�h�l�����c�� 29,,38.443535,141.419479,,,,045811,�{�錧,���쒬,1,,1,,1,,,,,23,,,,
5,�j�l�W�,�n���m�n�}�V���E�J�C�W��,�j�l���j�l 176-1,,38.425301,141.422623,,,,045811,�{�錧,���쒬,1,1,,,1,,,,,12,,,,
6,�����u�W�,�A�T�q�K�I�J�V���E�J�C�W��,�����u 2���� 9-1,,40.578495,140.456573,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,45,1,,,
7,�������ꏬ�w�Z,�L���E�I�i�K���_�C�C�`�V���E�K�b�R�E ,�Y�h�l����O 4,,38.442966,141.435120,,,,045811,�{�錧,���쒬,1,,1,,1,,,,1,1698,1,,,
8,�����l�ۈ珊,�I�i�K���_�C�����z�C�N�V��,�Y�h�l�������m�� 28-1,,38.437416,141.427322,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,,87,,,,
9,����W�,�E�G�C�b�N�V���E�J�C�W��,�h�_�l���x��56-10,,38.439678,141.436264,,,,045811,�{�錧,���쒬,1,,1,,1,,,,,,,,,
10,����W�,�E�G�j�N�V���E�J�C�W��,�h�_�l���r�� 36-19,,38.438412,141.436783,,,,045811,�{�錧,���쒬,1,,1,,1,,,,,41,,,,
11,�ΘJ���N�Z���^�[,�L�����E�Z�C�V���E�l���Z���^�[,�h�_�l���r�� 112-1,,38.438492,141.439697,,,,045811,�{�錧,���쒬,1,,1,,1,,,,1,1204,1,,,
12,����W�,�j�V�N�V���E�J�C�W��,�h�_�P���� 17,,38.438828,141.446228,,,,045811,�{�錧,���쒬,1,,1,,1,,,,1,88,1,,,
13,����W�,�R�m���V���E�J�C�W��,����P���� 3-1,,38.436687,141.451721,,,,045811,�{�錧,���쒬,1,,1,,1,,,,1,34,1,,,
14,�����W�,�^�J�V���V���E�J�C�W��,�����l����R 16-19,,38.431454,141.462448,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,26,1,,,
15,���Y�W�,���R�E���V���E�J�C�W��,���Y�����Y 35-42,,38.412624,141.463867,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,33,1,,,
16,��Ό��W�,�I�I�C�V�n���V���E�J�C�W��,��Ό��l����Ό� 75-8,,38.398609,141.458725,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,25,1,,,
17,��X�l�W�,�m�m�n�}�V���E�J�C�W��,��X�l����X�l 102-10,,38.391918,141.468567,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,27,1,,,
18,�юq�l�W�,�C�C�S�V���E�J�C�W��,�юq�l���юq 215-19,,38.398472,141.483810,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,28,1,,,
19,�˕l�W�,�c�J�n�}�V���E�J�C�W��,�˕l���˕l 15-9,,38.402435,141.497299,,,,045811,�{�錧,���쒬,1,,1,,1,,,,1,87,1,,,
20,�˕l������W�,�c�J�n�}�R���g���V���E�J�C�W��,�˕l���˕l 98-2,,38.402435,141.497299,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,79,1,,,
21,������W�,�R���g���V���E�J�C�W��,�˕l���|�m�K 1-1,,38.402435,141.497299,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,,33,,,,
22,�����쏬�w�Z�i�̈�فj,�L���E�I�i�K���V���E�K�b�R�E �i�^�C�C�N�J���j,����l���匴 602-3,,38.449741,141.441833,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,,372,,,,
23,���쏬���w�Z,�I�i�K���`���E�K�b�R�E ,����P���� 2-1,,38.443748,141.443146,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,,1,,,
24,�����̈��,�\�E�S�E�^�C�C�N�J��,����l���匴 606,,38.452965,141.440353,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,3415,1,,,
25,�^�������Z��i�R�~���j�e�B�v���U�j,�E���h�E�R�E�G���W���E�^�N�i�R�~���j�e�B�v���U�j,����l���匴 520,,38.451088,141.439194,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,,,,,,
26,�����W�,�I�i�K���~�i�~�V���E�J�C�W��,����P���� 9-1,,38.445095,141.440964,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,,42,,,,
27,���R�_��,�n�N�T���W���W��,����P����13,,38.445717,141.439514,,,,045811,�{�錧,���쒬,,,,,,,,,1,,1,,,
28,����k�W�,�I�i�K���L�^�V���E�J�C�W��,�匴 21,,38.447262,141.438385,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,87,1,,,
29,�匴��W�,�I�I�n���~�i�~�V���E�J�C�W��,����l���匴 14-1,,38.451088,141.439194,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,87,1,,,
30,�����W�,�V�~�Y�V���E�J�C�W��,�����P���� 13-5,,38.453236,141.442764,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,,1,,,
31,�{�P��W�,�~���K�T�L�V���E�J�C�W��,�{�P�莚�{�P�� 121-1,,38.447147,141.453308,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,,1,,,
32,�Εl�W�,�C�V�n�}�V���E�J�C�W��,�Εl�P���� 1-2,,38.448280,141.462097,,,,045811,�{�錧,���쒬,1,,1,,1,,,,1,35,1,,,
33,�˃P��W�,�L���K�T�L�V���E�J�C�W��,�˃P�莚�˃P�� 91-21,,38.440819,141.478210,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,33,1,,,
34,�|�Y�W�,�^�P�m�E���V���E�J�C�W��,�|�Y�����l 6-11,,42.547085,141.167725,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,38,1,,,
35,���Y�W�,�I�E���V���E�J�C�W��,���Y�����Y 50-40,,38.453072,141.486710,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,50,1,,,
36,��O�l�W�,�I���}�G�n�}�V���E�J�C�W��,��O�l���匴�� 8-19,,38.472500,141.465179,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,33,1,,,
37,�w�P�l�W�,�T�V�m�n�}�V���E�J�C�W��,�w�P�l���w�P�l 2-31,,38.475616,141.484360,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,1,29,1,,,
38,�������l���w�Z�E �����񒆊w�Z,�L���E�I�i�K���_�C�����V���E�K�b�R�E�E�I�i�K���_�C��`���E�K�b�R�E,�o�������m�l 54-2,,38.450909,141.523651,,,,045811,�{�錧,���쒬,,,,,,,,,1,672,1,,,
39,�o���W�,�C�Y�V�}�V���E�J�C�W��,�o�������X�R 1-268,,38.450909,141.523651,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,,57,,,,
40,���ԏW�,�e���}�V���E�J�C�W��,�o�������� 1-11,,38.450909,141.523651,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,,25,,,,
41,�]���W�,�G�m�V�}�V���E�J�C�W��,�]�����]�� 132,,38.399273,141.593872,,,,045811,�{�錧,���쒬,1,1,1,,1,,,,,33,,,,
42,���]�����R�����Z���^�[,�L���E�G�m�V�}�V�[���J�c�h�E�Z���^�[,�]�����r�M 40,,38.399273,141.593872,,,,045811,�{�錧,���쒬,,,,,,,,,1,61,1,,,
