NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����ꏊ�i���j�Ƃ̏d��,�z����e�l��(�w���),�z����e�l��(�w��ً}���ꏊ),�w��̗L��,�ΏۂƂȂ钬��E������,URL,���l
1,�p�c�s�s���Z���^�[,�J�N�_�V�V�~���Z���^�[,�{�錧�p�c�s�p�c�����ڂP�O�Ԓn,,37.970522,140.783262,,(0224)63-2221,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,2674,7760,1,,,�^���E��������2�K�ȏ�ɔ��
2,���p�c�����Z���^�[,�L���E�J�N�_�W�`�Z���^�[,�{�錧�p�c�s�p�c�����ڂP�X�Ԓn�T,,37.970708,140.782984,,(0224)63-2224,,042081,�{�錧,�p�c�s,1,1,,,,1,1,,1,350,519,1,,,�^���E��������2�K�ȏ�ɔ��
3,�p�c���w�Z,�J�N�_�V���E�K�b�R�E,�{�錧�p�c�s�p�c�����ڂS�P�Ԓn,,37.970705,140.780740,,(0224)63-1144,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,3783,6971,1,,,�^���E��������2�K�ȏ�ɔ��
4,�p�c���w�Z,�J�N�_�`���E�K�b�R�E,�{�錧�p�c�s�p�c�����ڂP�Ԓn�Q,,37.970244,140.779051,,(0224)63-1141,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,2919,13986,1,,,
5,�{�錧�p�c�����w�Z,�~���M�P���J�N�_�R�E�g�E�K�b�R�E,�{�錧�p�c�s�p�c�����ڂP�Ԓn,,37.968419,140.778796,,(0224)63-3001,,042081,�{�錧,�p�c�s,1,,,1,,1,1,,1,1182,10981,1,,,
6,���p�c�ۈ珊,�L���E�J�N�_�z�C�N�V��,�{�錧�p�c�s�p�c�����ڂR�X�Ԓn,,37.970563,140.781856,,,,042081,�{�錧,�p�c�s,,1,,,,1,,,,0,1298,1,,,
7,�p�c�����Z���^�[,�J�N�_�W�h�E�Z���^�[,�{�錧�p�c�s�p�c�����ڂP�V�Ԓn�R,,37.972269,140.782606,,(0224)62-4360,,042081,�{�錧,�p�c�s,,1,,1,,1,,,1,129,315,1,,,
8,��R����,�_�C���}�R�E�G��,�{�錧�p�c�s�p�c�����ڂP�O�O�Ԓn�@�O,,37.972110,140.777054,,(0224)63-3156,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,,120,31310,1,,,�^���E�������͍���ɔ��
9,�p�c�����Z���^�[,�J�N�_�W�`�Z���^�[,�{�錧�p�c�s�p�c���򒬂P�S�U�Ԓn,,37.979256,140.772665,,(0224)61-1192,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,408,481,1,,,�^���E��������2�K�ȏ�ɔ��
10,�p�c�s�����ی������Z���^�[,�J�N�_�V�\�E�S�E�z�P���t�N�V�Z���^�[,�{�錧�p�c�s�p�c�������R�T�Ԓn�P,,37.982839,140.776829,,(0224)61-1185,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,1752,7967,1,,,�^���E��������2�K�ȏ�ɔ��
11,�����ۈ珊,�i�J�W�}�z�C�N�V��,�{�錧�p�c�s�p�c������T�V�Ԓn�S,,37.970094,140.790039,,(0224)63-2135,,042081,�{�錧,�p�c�s,,1,,1,,1,,,1,568,2775,1,,,
12,�����L��,�`���E�I�E�q���o,�{�錧�p�c�s�p�c�����قQ�S�Ԓn,,37.971830,140.782500,,,,042081,�{�錧,�p�c�s,,1,,1,,1,,,,0,2277,1,,,
13,�p�c�s�_���w�l�̉�,�J�N�_�V�m�E�\���t�W���m�C�G,�{�錧�p�c�s�L���������P�Q�Ԓn�R,,37.977501,140.750676,,,,042081,�{�錧,�p�c�s,1,1,,,,1,1,,1,90,916,1,,,
14,���q���w�Z,���R�N���V���E�K�b�R�E,�{�錧�p�c�s���q�����̓��V�Ԓn,,37.987853,140.771223,,(0224)63-1146,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,1867,8587,1,,,
15,���q�����Z���^�[,���R�N���W�`�Z���^�[,�{�錧�p�c�s���q�����̓��S�O�Ԓn,,37.987983,140.772434,,(0224)62-2314,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,192,1457,1,,,
16,�����q������,�L���E���R�N���W�h�E�J��,�{�錧�p�c�s���q�����J�P�W�U�Ԓn�Q,,37.987619,140.766063,,(0224)63-4152,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,,159,1451,1,,,
17,�����c���w�Z,�L���E�I�_�V���E�K�b�R�E,�{�錧�p�c�s���c�����c�T�U�Ԓn�P,,37.960797,140.750299,,,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,,0,5367,1,,,
18,���c�����Z���^�[,�I�_�W�`�Z���^�[,�{�錧�p�c�s���c�����c�W�O�Ԓn,,37.960464,140.749524,,(0224)62-4292,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,166,1785,1,,,
19,���c�����Z���^�[�̈��,�I�_�W�`�Z���^�[�^�C�C�N�J��,�{�錧�p�c�s���c�����c�T�U�Ԓn�P,,37.960797,140.750299,,,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,256,302,1,,,
20,�����c������,�L���E�I�_�W�h�E�J��,�{�錧�p�c�s���c�����c�W�Q�Ԓn,,37.960469,140.749163,,,,042081,�{�錧,�p�c�s,1,1,,,,1,1,,,0,646,1,,,
21,�}�쏬�w�Z,�G�_�m�V���E�K�b�R�E,�{�錧�p�c�s���c���O���V�P�Ԓn,,37.942010,140.820993,,(0224)63-1148,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,1394,7695,1,,,
22,���}��c�t��,�L���E�G�_�m���E�`�G��,�{�錧�p�c�s���c���O���V�P�Ԓn,,37.942010,140.820993,,,,042081,�{�錧,�p�c�s,1,1,,,,1,1,,,0,188,1,,,
23,�}�쎩���Z���^�[,�G�_�m�W�`�Z���^�[,�{�錧�p�c�s���c�������T�V�Ԓn�P,,37.943395,140.804764,,(0224)63-2141,,042081,�{�錧,�p�c�s,,1,,1,,1,,,1,185,1800,1,,,
24,�p�c�s�����̈��,�J�N�_�V�\�E�S�E�^�C�C�N�J��,�{�錧�p�c�s�}�쎚�؂P�T�T�Ԓn�R�P,,37.969323,140.805093,,(0224)63-3771,,042081,�{�錧,�p�c�s,,1,,1,,1,,,1,2579,8539,1,,,
25,�p�c�s���������v�[��,�J�N�_�V�I�N�i�C�I���X�C�v�[��,�{�錧�p�c�s�}�쎚�؂P�T�T�Ԓn�V�T,,37.967798,140.801002,,(0224)61-1212,,042081,�{�錧,�p�c�s,,1,,1,,1,,,1,1178,6175,1,,,
26,�p�c�s�X�|�[�c�𗬊�,�J�N�_�V�X�|�[�c�R�E�����E�J��,�{�錧�p�c�s�}�쎚�؂P�T�T�Ԓn�Q�O,,37.971522,140.806071,,(0224)63-3440,,042081,�{�錧,�p�c�s,,1,,1,,1,,,1,717,2882,1,,,
27,�������w�Z,�t�W�I�V���E�K�b�R�E,�{�錧�p�c�s���c�������T�P�Ԓn�Q,,37.972778,140.823067,,(0224)63-1149,,042081,�{�錧,�p�c�s,1,,,1,,1,1,,1,1139,12163,1,,,
28,�����Ò��w�Z,�L���E�J�i�d�`���E�K�b�R�E,�{�錧�p�c�s���R���r���P�Q�T�Ԓn�P,,37.958236,140.824778,,(0224)63-1143,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,1941,5606,1,,,
29,���������Z���^�[,�t�W�I�W�`�Z���^�[,�{�錧�p�c�s���R���ܔ��c�P�X�W�Ԓn,,37.955983,140.822017,,(0224)63-2131,,042081,�{�錧,�p�c�s,,1,,1,,1,,,1,186,1747,1,,,
30,�����Î����Z���^�[,�L���E�J�i�d�W�h�E�Z���^�[,�{�錧�p�c�s���R���ܔ��c�R�P�T�Ԓn,,37.955597,140.822145,,,,042081,�{�錧,�p�c�s,,1,,1,,1,,,,0,814,1,,,
31,�p�c�s�V�l�����Z���^�[������,�J�N�_�V���E�W���t�N�V�Z���^�[�E�`�}�`�\�E,�{�錧�p�c�s���R���R���X�P�Ԓn�P,,37.955819,140.836278,,(0224)63-2143,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,327,1946,1,,,
32,�p�c�s�w�l���C�Z���^�[,�J�N�_�V�t�W���P���V���E�Z���^�[,�{�錧�p�c�s���R���R���X�P�Ԓn�P,,37.955819,140.836278,,(0224)62-4957,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,178,1165,1,,,
33,���������w�Z,�L���E�q�K�V�l�V���E�K�b�R�E,�{�錧�p�c�s���ю��O�͂Q�Ԓn�P,,38.032828,140.817987,,,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,1031,5727,1,,,�^���E��������2�K�ȏ�ɔ��
34,���������Z���^�[,�q�K�V�l�W�`�Z���^�[,�{�錧�p�c�s���ю��y���P�O�Q�Ԓn,,38.029825,140.817534,,(0224)69-2111,,042081,�{�錧,�p�c�s,,1,,1,,1,,,1,238,1149,1,,,
35,�����������Z���^�[,�L���E�q�K�V�l�W�h�E�Z���^�[,�{�錧�p�c�s���ю��y���P�O�Q�Ԓn,,38.029825,140.817534,,,,042081,�{�錧,�p�c�s,,1,,1,,1,,,,0,1124,1,,,
36,�����₷�炬�̉�,�q�K�V�l���X���M�m�C�G,�{�錧�p�c�s���ю��F����R�P�Ԓn,,38.029656,140.818631,,,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,,0,975,1,,,
37,�A�C���X�I�[���}�p�c�H��,�A�C���X�I�[���}�J�N�_�R�E�W���E,�{�錧�p�c�s���⎚�㏬��P�Ԓn,,38.035633,140.800821,,(0224)68-3400,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,,739,0,1,,,
38,�����w�Z,�T�N���V���E�K�b�R�E,�{�錧�p�c�s���q�����R�V�W�Ԓn�P,,37.992164,140.792419,,(0224)63-1150,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,1732,8150,1,,,�^���E��������2�K�ȏ�ɔ��
39,�������Z���^�[,�T�N���W�`�Z���^�[,�{�錧�p�c�s���q��������ԂP�T�T�Ԓn,,37.995439,140.796657,,(0224)63-2142,,042081,�{�錧,�p�c�s,,1,,1,,1,,,1,152,1592,1,,,
40,�k�����w�Z,�L�^�S�E�V���E�K�b�R�E,�{�錧�p�c�s��������ɓ��P�P�Ԓn�Q,,38.020361,140.772896,,(0224)68-2345,,042081,�{�錧,�p�c�s,1,,,1,,1,1,,1,2060,7701,1,,,�^���E��������3�K�ȏ�ɔ��
41,�k�p�c���w�Z,�L�^�J�N�_�`���E�K�b�R�E,�{�錧�p�c�s�]�K���O���T�O�Ԓn,,38.013106,140.797073,,(0224)68-2323,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,2449,14308,1,,,�^���E��������3�K�ȏ�ɔ��
42,���k�������Z���^�[,�L���E�L�^�S�E�W�`�Z���^�[,�{�錧�p�c�s��������ɓ��R�R�Ԓn�P,,38.020016,140.773646,,,,042081,�{�錧,�p�c�s,,1,,1,,1,,,,0,1232,1,,,
43,�k�������Z���^�[,�L�^�S�E�W�`�Z���^�[,�{�錧�p�c�s��������ɓ��U�T�Ԓn,,38.019583,140.773205,,(0224)68-2111,,042081,�{�錧,�p�c�s,,1,,1,,1,,,1,189,1572,1,,,
44,�_���Y�^���L��,�W���W���E�E���h�E�q���o,�{�錧�p�c�s�_���Y�������c�Q�Ԓn�Q,,38.043730,140.784940,,,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,,0,6758,1,,,
45,�E�H���u���[�{��H��,�E�H���u���[�~���M�R�E�W���E,�{�錧�p�c�s�_���Y���v�鎛�P�Ԓn,,38.033530,140.788411,,(0224)68-2511,,042081,�{�錧,�p�c�s,1,,,1,,1,1,,,101,0,1,,,
46,���������w�Z,�L���E�j�V�l�V���E�K�b�R�E,�{�錧�p�c�s���q���ŉz�R�Q�Ԓn�R,,38.003144,140.722816,,(0224)65-2345,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,1741,11099,1,,,
47,���������Z���^�[,�j�V�l�W�`�Z���^�[,�{�錧�p�c�s���q���{���P�T�Ԓn�P,,37.999509,140.727129,,(0224)65-2111,,042081,�{�錧,�p�c�s,1,1,,1,,1,1,,1,186,3643,1,,,
48,�������c�t��,�L���E�j�V�l���E�`�G��,�{�錧�p�c�s���q���{���S�W�Ԓn�P,,38.000334,140.726901,,,,042081,�{�錧,�p�c�s,1,1,,,,1,1,,,0,1516,1,,,
49,���������Z���^�[������,�j�V�l�W�`�Z���^�[�u�g�N�J��,�{�錧�p�c�s���q���������R�T�Ԓn�P,,38.001003,140.726032,,(0224)65-2111,,042081,�{�錧,�p�c�s,1,,,1,,1,1,,1,194,194,1,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
