NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難場所(所)との重複,想定収容人数,指定の有無,対象となる町会・自治会,URL,備考
1,上古川公園,カミフルカワコウエン,宮城県大崎市古川字上古川113-1,,38.586526,140.944531,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
2,古川黎明高等学校,フルカワレイメイコウトウガッコウ,宮城県大崎市古川諏訪一丁目4-26,,38.580135,140.950456,,0229-22-3148,,42153,宮城県,大崎市,1,1,,1,,,,,1,696,1,,,"収容地区：上古川,諏訪西,諏訪中,諏訪東,塚目北"
3,諏訪運動公園,スワウンドウコウエン,宮城県大崎市古川諏訪二丁目116-1,,38.581594,140.950004,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
4,諏訪ｽﾎﾟｰﾂ公園,スワスポーツコウエン,宮城県大崎市古川諏訪二丁目119-3,,38.582564,140.952023,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
5,道の駅おおさき,ミチノエキオオサキ,宮城県大崎市古川千手寺二丁目5-50,,38.580019,140.956883,,0229-25-7381,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
6,古川第一小学校,フルカワダイイチショウガッコウ,宮城県大崎市古川二ノ構7-67,,38.578227,140.953325,,0229-22-2072,,42153,宮城県,大崎市,1,1,,1,,,,,1,719,1,,,"収容地区：千手寺,城西,竹ノ内,大江向,三日町北,川端,浦町西,浦町東,前田町,塚目南，二ノ構"
7,古川中学校,フルカワチュウガッコウ,宮城県大崎市古川二ノ構7-54,,38.578819,140.951892,,0229-22-0236,,42153,宮城県,大崎市,1,1,,1,,,,,1,809,1,,,"収容地区：古川横町,西館東,西館中,城西,古川台町,東町,十日町,七日町"
8,三日町公園,ミッカマチコウエン,宮城県大崎市古川三日町一丁目63-1,,38.573974,140.955791,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
9,古川保健福祉プラザ,フルカワホケンフクシプラザ,宮城県大崎市古川三日町二丁目5-1,,38.572919,140.957199,,0229-23-5311,,42153,宮城県,大崎市,1,1,,1,,,,,,1235,1,,,福祉避難所　
10,古川高等学校,フルカワコウトウガッコウ,宮城県大崎市古川南町二丁目3-17,,38.570578,140.956688,,0229-22-3034,,42153,宮城県,大崎市,1,1,,1,,,,,1,905,1,,,"収容地区：三日町南,南町北,南町南,南町西,古川南新町,荒川小金丁"
11,古川南児童ｾﾝﾀｰ,フルカワミナミジドウセンター,宮城県大崎市古川南町三丁目7-26,,38.566842,140.955242,,0229-22-3610,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
12,古川たんぽぽ保育所,フルカワタンポポホイクショ,宮城県大崎市古川小稲葉町8-15,,38.567861,140.952489,,0229-22-1879,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
13,南町団地児童遊園地,ミナミマチダンチジドウユウエンチ,宮城県大崎市古川栄町10-13,,38.568577,140.949818,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
14,栄町集会所,サカエチョウシュウカイジョ,宮城県大崎市古川栄町8-11,,38.567469,140.9487,,－,,42153,宮城県,大崎市,,1,,1,,,,,,24,1,,,
15,古川南部ｺﾐｭﾆﾃｨｾﾝﾀｰ,フルカワナンブコミュニティセンター,宮城県大崎市古川北稲葉一丁目1-16,,38.563126,140.955302,,－,,42153,宮城県,大崎市,,1,,1,,,,,,120,1,,,
16,古川第五小学校,フルカワダイゴショウガッコウ,宮城県大崎市古川穂波三丁目5-7,,38.564426,140.944968,,0229-24-8515,,42153,宮城県,大崎市,1,1,,1,,,,,1,739,1,,,"収容地区：栄町,新稲葉,稲葉北一,稲葉北二,稲葉西,米倉"
17,古川南中学校,フルカワミナミチュウガッコウ,宮城県大崎市古川穂波三丁目6-47,,38.562701,140.945489,,0229-21-0031,,42153,宮城県,大崎市,1,1,,1,,,,,1,793,1,,,"収容地区：穂波,西荒井上,西荒井北,西荒井南"
18,大崎生涯学習ｾﾝﾀｰ,オオサキショウガイガクシュウセンター,宮城県大崎市古川穂波三丁目4-20,,38.565556,140.945556,,0229-91-8611,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
19,古川稲葉児童ｾﾝﾀｰ,フルカワイナバジドウセンター,宮城県大崎市古川穂波三丁目6-2,,38.563534,140.946212,,0229-24-8513,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
20,沖稲葉団地公園,オキイナバダンチコウエン,宮城県大崎市古川稲葉四丁目230-20,,38.553037,140.955943,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
21,祇園八坂神社,ギオンヤサカジンジャ,宮城県大崎市古川中島町10-45,,38.560965,140.956506,,0229-24-1977,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
22,古川第三小学校,フルカワダイサンショウガッコウ,宮城県大崎市古川金五輪一丁目13-1,,38.56053,140.959208,,0229-24-0514,,42153,宮城県,大崎市,1,1,,1,,,,,1,596,1,,,"洪水時校舎２階。収容地区：稲葉北一,稲葉北二,稲葉中,稲葉南,稲葉東一,稲葉東二,稲葉東三,米袋,中里南第一,中里南第二,中里南第三"
23,古川学園高等学校,フルカワガクエンコウトウガッコウ,宮城県大崎市古川中里六丁目2-8,,38.569827,140.965901,,0229-22-2545,,42153,宮城県,大崎市,,1,,1,,,,,1,985,1,,,"収容地区：中里北,中里中,古川駅前,駅南団地"
24,大崎市図書館,オオサキシトショカン,宮城県大崎市古川駅前大通四丁目2-1,,38.574906,140.965829,,0229-22-0002,,42153,宮城県,大崎市,1,1,,1,,,,,,286,1,,,福祉避難所
25,駅前一号公園,エキマエイチゴウコウエン,宮城県大崎市古川駅前大通二丁目123,,38.572842,140.965101,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
26,駅前二号公園,エキマエニゴウコウエン,宮城県大崎市古川駅前大通二丁目191,,38.568137,140.969174,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
27,古川大宮児童ｾﾝﾀｰ,フルカワオオミヤジドウセンター,宮城県大崎市古川大宮四丁目9-8,,38.585684,140.957638,,0229-23-1120,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
28,中央ｺﾐｭﾆﾃｨｾﾝﾀｰ,チュウオウコミュニティセンター,宮城県大崎市古川北町一丁目1-35,,38.577605,140.960227,,0229-22-3138,,42153,宮城県,大崎市,,1,,1,,,,,,220,,,,
29,古川工業高等学校,フルカワコウギョウコウトウガッコウ,宮城県大崎市古川北町四丁目7-1,,38.584202,140.964454,,0229-22-3166,,42153,宮城県,大崎市,1,1,,1,,,,,1,348,1,,,"洪水時体育館２階。収容地区：畑中北二，北町南,北町中,北町北一,北町北二,福浦三,江合本町,江合寿町,江合錦町,前田町"
30,北町保育所,キタマチホイクショ,宮城県大崎市古川北町四丁目4-25,,38.582657,140.961996,,0229-22-1584,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
31,大崎市民会館,オオサキシミンカイカン,宮城県大崎市古川北町五丁目5-1,,38.581049,140.96792,,0229-22-2649,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
32,旧中央公民館,キュウチュウオウコウミンカン,宮城県大崎市古川北町五丁目5-2,,38.580891,140.968576,,0229-22-3001,,42153,宮城県,大崎市,,1,,1,,,,,1,346,,,,
33,旧中央公民館(旧友和館),キュウチュウオウコウミンカン（キュウユウワカン）,宮城県大崎市古川北町五丁目5-3,,38.580684,140.968939,,0229-23-2384,,42153,宮城県,大崎市,,1,,1,,,,,1,161,,,,
34,駅南一号公園,エキミナミイチゴウコウエン,宮城県大崎市古川駅南一丁目7,,38.570303,140.97,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
35,駅南二号公園,エキミナミニゴウコウエン,宮城県大崎市古川駅南二丁目7,,38.568137,140.969174,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
36,前田町公園,マエダチョウコウエン,宮城県大崎市古川前田町133,,38.578649,140.958796,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
37,旧中央児童館,キュウチュウオウジドウカン,宮城県大崎市古川前田町1-37,,38.578753,140.959246,,0229-23-0430,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
38,古川第四小学校,フルカワダイヨンショウガッコウ,宮城県大崎市古川大宮八丁目2-1,,38.588338,140.955489,,0229-23-8006,,42153,宮城県,大崎市,1,1,,1,,,,,1,725,1,,,"洪水時校舎２階。収容地区：畑中北一,畑中北二,畑中南,小泉,宮袋,若葉町,福浦一,福浦二,福浦三"
39,古川西保育所,フルカワニシホイクショ,宮城県大崎市古川諏訪三丁目3-10,,38.584841,140.950922,,0229-22-0983,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
40,西部ｺﾐｭﾆﾃｨｾﾝﾀｰ,セイブコミュニティセンター,宮城県大崎市古川諏訪三丁目3-12,,38.585374,140.95092,,0229-24-2665,,42153,宮城県,大崎市,,1,,1,,,,,,95,1,,,
41,福浦団地公園,フクウラダンチコウエン,宮城県大崎市古川福浦一丁目14-6,,38.590416,140.96079,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
42,大崎中央高等学校,オオサキチュウオウコウトウガッコウ,宮城県大崎市古川福沼一丁目27-1,,38.581436,140.973755,,0229-22-2030,,42153,宮城県,大崎市,,1,,1,,,,,1,496,1,,,"収容地区：北町南,福沼一"
43,荒雄公園,アラオコウエン,宮城県大崎市古川福沼一丁目2,,38.581548,140.972099,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
44,市民ﾌﾟｰﾙ,シミンプール,宮城県大崎市古川福沼一丁目15-1,,38.58382,140.975172,,0229-24-5000,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
45,古川第二小学校,フルカワダイニショウガッコウ,宮城県大崎市古川福沼三丁目16-1,,38.576871,140.976277,,0229-22-0540,,42153,宮城県,大崎市,1,1,,1,,,,,1,525,1,,,"洪水時校舎２階。収容地区：東町,北町中,福沼二,福沼三,李埣西一,李埣西二,李埣東,鶴ヶ埣"
46,福沼児童遊園地,フクヌマジドウユウエンチ,宮城県大崎市古川福沼二丁目3,,38.575401,140.978551,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
47,古川東児童ｾﾝﾀｰ,フルカワヒガシジドウセンター,宮城県大崎市古川駅東二丁目6-32,,38.574689,140.972906,,0229-23-1055,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
48,古川東中学校,フルカワヒガシチュウガッコウ,宮城県大崎市古川旭四丁目5-1,,38.564721,140.973326,,0229-24-0444,,42153,宮城県,大崎市,1,1,,1,,,,,1,752,1,,,"洪水時校舎２階。収容地区：神田,蓑口沼,馬寄"
49,古川勤労者体育ｾﾝﾀｰ,フルカワキンロウシャタイイクセンター,宮城県大崎市古川旭四丁目5-2,,38.564226,140.975195,,0229-24-0511,,42153,宮城県,大崎市,,1,,1,,,,,1,250,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
50,旧古川東部ｺﾐｭﾆﾃｨｾﾝﾀｰ,キュウフルカワトウブコミュニティセンター,宮城県大崎市古川李埣三丁目1-3,,38.571498,140.978759,,－,,42153,宮城県,大崎市,,1,,1,,,,,,90,1,,,
51,古川志田東部ｺﾐｭﾆﾃｨｾﾝﾀｰ,フルカワシダトウブコミュニティセンター,宮城県大崎市古川穂波八丁目15-15,,38.570931,140.938783,,0229-23-9747,,42153,宮城県,大崎市,,1,,1,,,,,,84,1,,,
52,旧志田小学校,キュウシダショウガッコウ,宮城県大崎市古川飯川字熊野40-2,,38.571258,140.914604,,0229-26-2327,,42153,宮城県,大崎市,1,1,,1,,,,,1,513,1,,,収容地区：志田地区全行政区
53,古川志田地区公民館,フルカワシダチクコウミンカン,宮城県大崎市古川飯川字熊野59,,38.571179,140.912985,,0229-26-2340,,42153,宮城県,大崎市,1,1,,1,,,,,1,135,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
54,古川西小中学校,フルカワニシショウチュウガッコウ,宮城県大崎市古川渋井字全壮191,,38.586375,140.908221,,0229-26-2114,,42153,宮城県,大崎市,1,1,,1,,,,,1,690,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
55,西古川児童遊園,ニシフルカワジドウユウエン,宮城県大崎市古川新堀字東田1-18,,38.578646,140.894351,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,0,1,,,
56,旧西古川小学校,キュウニシフルカワショウガッコウ,宮城県大崎市古川保柳字氏子114-1,,38.582746,140.895585,,0229-26-2329,,42153,宮城県,大崎市,1,1,,1,,,,,1,559,1,,,収容地区：西古川地区全行政区
57,西古川地区公民館,ニシフルカワチクコウミンカン,宮城県大崎市古川保柳字氏子202,,38.582544,140.896704,,0229-26-2118,,42153,宮城県,大崎市,,1,,1,,,,,1,127,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
58,旧東大崎小学校,キュウヒガシオオサキショウガッコウ,宮城県大崎市古川大崎字伏見梅田19,,38.603143,140.912089,,0229-26-3533,,42153,宮城県,大崎市,1,1,,1,,,,,1,648,1,,,収容地区：東大崎地区全行政区
59,古川東大崎地区公民館,フルカワヒガシオオサキチクコウミンカン,宮城県大崎市古川大崎字朝日32,,38.603853,140.91078,,0229-26-4224,,42153,宮城県,大崎市,1,1,,1,,,,,1,141,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
60,旧宮沢小学校,キュウミヤザワショウガッコウ,宮城県大崎市古川宮沢字新田町34,,38.617158,140.941213,,0229-28-1605,,42153,宮城県,大崎市,1,1,,1,,,,,1,513,1,,,洪水時校舎２階。収容地区：宮沢地区全行政区
61,古川宮沢地区公民館,フルカワミヤザワチクコウミンカン,宮城県大崎市古川小林字新一本杉170,,38.615722,140.941752,,0229-28-1875,,42153,宮城県,大崎市,,1,,1,,,,,1,204,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
62,愛宕山公園,アタゴヤマコウエン,宮城県大崎市古川宮沢字愛宕山11-17,,38.625277,140.950085,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,0,1,,,
63,古川北小学校,フルカワキタショウガッコウ,宮城県大崎市古川荒谷字樋ノ口62-2,,38.616432,140.976095,,0229-28-2202,,42153,宮城県,大崎市,1,1,,1,,,,,1,546,1,,,洪水時校舎２階。収容地区：長岡地区全行政区
64,古川長岡地区公民館,フルカワナガオカチクコウミンカン,宮城県大崎市古川荒谷字新樋ノ口81,,38.61674,140.975654,,0229-28-3111,,42153,宮城県,大崎市,,1,,1,,,,,1,140,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
65,古川北中学校,フルカワキタチュウガッコウ,宮城県大崎市古川荒谷字権現山5,,38.618592,140.971917,,0229-28-2103,,42153,宮城県,大崎市,1,1,,1,,,,,1,611,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
66,旧富永小学校,キュウナガオカショウガッコウ,宮城県大崎市古川富長字新五右衛門6-2,,38.594393,140.986178,,0229-28-2002,,42153,宮城県,大崎市,1,1,,1,,,,,1,522,1,,,洪水時校舎２階。収容地区：富永地区全行政区
67,古川富永地区公民館,フルカワトミナガチクコウミンカン,宮城県大崎市古川富長字新五右衛門6-2,,38.593673,140.986723,,0229-28-2588,,42153,宮城県,大崎市,,1,,1,,,,,1,128,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
68,敷玉小学校,シキタマショウガッコウ,宮城県大崎市古川石森字石神10-1,,38.545305,140.991078,,0229-23-3966,,42153,宮城県,大崎市,1,1,,1,,,,,1,545,1,,,洪水時校舎２階。収容地区：敷玉地区全行政区
69,古川敷玉地区公民館,フルカワシキタマチクコウミンカン,宮城県大崎市古川石森字石神69,,38.545188,140.992572,,0229-24-0750,,42153,宮城県,大崎市,,1,,1,,,,,1,136,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
70,旧高倉小学校,キュウタカクラショウガッコウ,宮城県大崎市古川中沢字中沢屋敷242,,38.53853,140.914926,,0229-52-2130,,42153,宮城県,大崎市,1,1,,1,,,,,1,399,1,,,洪水時校舎２階。収容地区：高倉地区全行政区
71,古川高倉地区公民館,フルカワタカクラチクコウミンカン,宮城県大崎市古川中沢字中沢屋敷242,,38.53898,140.914399,,0229-52-2399,,42153,宮城県,大崎市,,1,,1,,,,,1,175,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
72,旧清滝小学校,キュウキヨタキショウガッコウ,宮城県大崎市古川清水沢字長泥30-2,,38.659485,140.966894,,0229-29-2224,,42153,宮城県,大崎市,1,1,,1,,,,,1,513,1,,,収容地区：清滝地区全行政区
73,古川清滝地区公民館,フルカワキヨタキチクコウミンカン,宮城県大崎市古川清水沢字長泥30-2,,38.659027,140.966421,,0229-29-2226,,42153,宮城県,大崎市,1,1,,1,,,,,1,131,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
74,松山小学校,マツヤマショウガッコウ,宮城県大崎市松山千石字舛形133,,38.516261,141.057884,,0229-55-3129,,42153,宮城県,大崎市,,1,,1,,,,,1,2686,1,,,"震災時に使用。収容地区：竹の花,松山駅前,駅前二,駅前中,鍋田,金ヶ崎,金谷,長尾,松山新田"
75,松山保健福祉ｾﾝﾀｰ,マツヤマホケンフクシセンター,宮城県大崎市松山千石字広田11,,38.515127,141.06064,,0229-55-5020,,42153,宮城県,大崎市,,1,,1,,,,,,1162,1,,,福祉避難所
76,松山総合支所分庁舎,マツヤマソウゴウシショブンチョウシャ,宮城県大崎市松山千石字千石広田30,,38.514229,141.059803,,0229-55-2111,,42153,宮城県,大崎市,,1,,1,,,,,1,53,1,,,自主避難所として使用
77,松山体育館,マツヤマタイイクカン,宮城県大崎市松山千石字松山34-1,,38.510631,141.051539,,0229-55-2215,,42153,宮城県,大崎市,1,1,,1,,,,,1,556,1,,,水害時に使用。収容地区：入町，松山横町，町，茶釜台，竹の花，文化丁，松山台町，新丁，上野
78,松山青少年交流館,マツヤマセイショウネンコウリュウカン,宮城県大崎市松山千石字松山428,,38.511925,141.051375,,0229-55-2215,,42153,宮城県,大崎市,1,,,1,,,,,1,1328,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
79,松山公民館,マツヤマコウミンカン,宮城県大崎市松山千石字松山428,,38.511569,141.051147,,0229-55-2215,,42153,宮城県,大崎市,1,,,1,,,,,1,346,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
80,松山老人福祉ｾﾝﾀｰ,マツヤマロウジンフクシセンター,宮城県大崎市松山千石字松山428,,38.511348,141.051385,,0229-55-2215,,42153,宮城県,大崎市,1,1,,1,,,,,1,281,1,,,"震災時に使用。収容地区：入町,松山横町,町,茶釜台,文化丁,松山台町,新丁,上野"
81,松山高等学校,マツヤマコウトウガッコウ,宮城県大崎市松山千石字松山1-1,,38.511687,141.049359,,0229-55-2313,,42153,宮城県,大崎市,1,1,,1,,,,,1,800,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
82,松山B&G海洋ｾﾝﾀｰ,マツヤマビーアンドジーカイヨウセンター,宮城県大崎市松山千石字新広岡台45,,38.517788,141.0449,,0229-55-2800,,42153,宮城県,大崎市,1,1,,1,,,,,1,591,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
83,松山体育研修ｾﾝﾀｰ,マツヤマタイイクケンシュウセンター,宮城県大崎市松山千石字新広岡台7,,38.517474,141.046053,,0229-55-2800,,42153,宮城県,大崎市,1,1,,1,,,,,1,250,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
84,松山中学校,マツヤマチュウガッコウ,宮城県大崎市松山千石字新広岡台150,,38.516652,141.043031,,0229-55-3118,,42153,宮城県,大崎市,1,1,,1,,,,,1,2676,1,,,"①震災時に使用。収容地区：広岡,野田,山王,次橋,須摩屋②水害時に使用。収容地区：広岡，野田，山王，次橋，松山駅前，駅前二，駅前中，鍋田，金ヶ崎，金谷，長尾，松山新田，須摩屋,境,上志引,松山中谷地,下志引,花ヶ崎,下沢,太夫沢"
85,下伊場野小学校,シモイバノショウガッコウ,宮城県大崎市松山下伊場野字大柳22,,38.530026,141.003826,,0229-55-3161,,42153,宮城県,大崎市,,1,,1,,,,,1,1216,1,,,"震災時に使用。収容地区：境,上志引,松山中谷地,下志引,花ヶ崎,下沢,太夫沢"
86,斉田生活ｾﾝﾀｰ,サイダセイカツセンター,宮城県大崎市三本木斉田字堤防内2-3,,38.523838,140.906971,,0229-52-2222,,42153,宮城県,大崎市,,1,,1,,,,,,53,1,,,
87,音無集会所,オトナシシュウカイジョ,宮城県大崎市三本木音無字前岩井22,,38.512864,140.904077,,－,,42153,宮城県,大崎市,,1,,1,,,,,,43,1,,,
88,三本木上三区ｺﾐｭﾆﾃｨｾﾝﾀｰ,サンボンギカミサンクコミュニティセンター,宮城県大崎市三本木坂本字寺島11-2,,38.517883,140.90653,,－,,42153,宮城県,大崎市,,1,,1,,,,,,90,1,,,
89,三本木ふるさと研修ｾﾝﾀｰ,サンボンギフルサトケンシュウセンター,宮城県大崎市三本木蟻ヶ袋字山畑9-27,,38.520107,140.92621,,0229-52-2925,,42153,宮城県,大崎市,1,1,,1,,,,,,150,1,,,
90,三本木伊賀集会所,サンボンギイガシュウカイジョ,宮城県大崎市三本木伊賀字中伊賀11-2,,38.492933,140.935689,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,62,1,,,
91,三本木混内山集会所,サンボンギコンナイザンシュウカイジョ,宮城県大崎市三本木蟻ヶ袋字混内山1-1,,38.521258,140.933914,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,83,1,,,
92,三本木新町ｺﾐｭﾆﾃｨｾﾝﾀｰ,サンボンギシンマチコミュニティセンター,宮城県大崎市三本木新町一丁目9-7,,38.519106,140.934748,,0229-52-2464,,42153,宮城県,大崎市,1,1,,1,,,,,,84,1,,,
93,三本木南新町ｺﾐｭﾆﾃｨｾﾝﾀｰ,サンボンギミナミシンマチコミュニティセンター,宮城県大崎市三本木新町二丁目20-7,,38.514589,140.934445,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,105,1,,,
94,三本木中学校,サンボンギチュウガッコウ,宮城県大崎市三本木字鹿野沢78-2,,38.523658,140.941692,,0229-52-3056,,42153,宮城県,大崎市,1,1,,1,,,,,1,2884,1,,,土砂災害時校舎。収容地区：三本木地域全行政区
95,三本木小学校,サンボンギショウガッコウ,宮城県大崎市三本木字天王沢19,,38.524462,140.944008,,0229-52-2019,,42153,宮城県,大崎市,1,1,,1,,,,,1,3348,1,,,土砂災害時西校舎。予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
96,三本木保健福祉ｾﾝﾀｰ,サンボンギホケンフクシセンター,宮城県大崎市三本木字大豆坂24-3,,38.519433,140.937703,,0229-52-2114,,42153,宮城県,大崎市,1,1,,1,,,,,,1512,1,,,福祉避難所
97,三本木南町地区ｺﾐｭﾆﾃｨｾﾝﾀｰ,サンボンギミナミマチチクコミュニティセンター,宮城県大崎市三本木字鹿野沢81－1,,38.52381,140.940257,,0229-52-3223,,42153,宮城県,大崎市,1,1,,1,,,,,,143,1,,,
98,三本木総合支所,サンボンギソウゴウシショ,宮城県大崎市三本木字大豆坂24-3,,38.520145,140.93837,,0229-52-2111,,42153,宮城県,大崎市,1,1,,1,,,,,,0,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
99,三本木公民館,サンボンギコウミンカン,宮城県大崎市三本木字西沢33-1,,38.525383,140.947794,,0229-52-5852,,42153,宮城県,大崎市,1,,,1,,,,,,0,1,,,
100,道の駅三本木やまなみ(上り),ミチノエキサンボンギヤマナミ（ノボリ）,宮城県大崎市三本木字鹿野沢7－19,,38.52091,140.9392,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,0,1,,,
101,道の駅三本木やまなみ(下り),ミチノエキサンボンギヤマナミ（クダリ）,宮城県大崎市三本木字大豆坂63－14,,38.52205,140.93868,,0229-53-1333,,42153,宮城県,大崎市,1,1,,1,,,,,,0,1,,,
102,三本木仲町地区ｺﾐｭﾆﾃｨｾﾝﾀｰ,サンボンギナカマチチクコミュニティセンター,宮城県大崎市三本木字大谷11,,38.528316,140.949425,,0229-52-6898,,42153,宮城県,大崎市,,1,,1,,,,,,92,1,,,
103,三本木北町地区ｺﾐｭﾆﾃｨｾﾝﾀｰ,サンボンギキタマチチクコミュニティセンター,宮城県大崎市三本木字善並田121-1,,38.531145,140.944603,,0229-52-3924,,42153,宮城県,大崎市,,1,,1,,,,,,73,1,,,
104,三本木南谷地集会所,サンボンギミナミヤチシュウカイジョ,宮城県大崎市三本木字新鹿嶋13-1,,38.528573,140.942137,,0229-52-2392,,42153,宮城県,大崎市,,1,,1,,,,,,70,1,,,
105,三本木総合体育館,サンボンギソウゴウタイイクカン,宮城県大崎市三本木桑折字沼下29-2,,38.523003,140.954833,,0229-52-6171,,42153,宮城県,大崎市,1,1,,1,,,,,1,1862,1,,,
106,三本木下三区地区ｺﾐｭﾆﾃｨｾﾝﾀｰ,サンボンギシモサンクチクコミュニティセンター,宮城県大崎市三本木桑折字八幡東3-2,,38.522991,140.963314,,－,,42153,宮城県,大崎市,,1,,1,,,,,,106,1,,,
107,三本木蒜袋集会所,サンボンギヒルブクロシュウカイジョ,宮城県大崎市三本木蒜袋字南屋敷19-7,,38.531332,140.966392,,0229-52-5540,,42153,宮城県,大崎市,,1,,1,,,,,,89,1,,,
108,三本木多田川集会所,サンボンギタダガワシュウカイジョ,宮城県大崎市三本木蒜袋字東谷地49-1,,38.541644,140.950781,,－,,42153,宮城県,大崎市,,1,,1,,,,,,56,1,,,
109,三本木伊場野地区ｺﾐｭﾆﾃｨｾﾝﾀｰ,サンボンギイバノチクコミュニティセンター,宮城県大崎市三本木伊場野字鉄炮町8,,38.529288,140.992681,,－,,42153,宮城県,大崎市,,1,,1,,,,,,83,1,,,
110,三本木新沼運動公園,サンボンギニイヌマウンドウコウエン,宮城県大崎市三本木新沼字天神4,,38.54044,140.91955,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
111,三本木新沼地区ｺﾐｭﾆﾃｨｾﾝﾀｰ,サンボンギニイヌマチクコミュニティセンター,宮城県大崎市三本木新沼字荒屋敷122-1,,38.539052,140.926089,,－,,42153,宮城県,大崎市,,1,,1,,,,,,101,1,,,
112,前迫公園,マエハサマコウエン,宮城県大崎市鹿島台木間塚字前迫96-1,,38.488966,141.113544,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,0,1,,,
113,鎌田記念ﾎｰﾙ(交流施設屋外管理棟含む),カマタキネンホール（コウリュウシセツオクガイカンリトウフクム）,宮城県大崎市鹿島台木間塚字福芦335-1,,38.473381,141.106176,,0229-56-6311,,42153,宮城県,大崎市,,1,,1,,,,,,749,1,,,
114,｢瑞華翠交流施設｣多目的ｸﾞﾗｳﾝﾄﾞ,「ミズハナミドリコウリュウシセツ」タモクテキグラウンド,宮城県大崎市鹿島台木間塚字福芦335-1,,38.473381,141.106178,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
115,鹿島台中央野球場,カシマダイチュウオウヤキュウジョウ,宮城県大崎市鹿島台木間塚字福芦371-3,,38.475093,141.106476,,0229-56-6611,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
116,鹿島台第一幼稚園,カシマダイダイイチヨウチエン,宮城県大崎市鹿島台平渡字小沢9-19,,38.485226,141.095074,,0229-56-2660,,42153,宮城県,大崎市,1,1,,1,,,,,,359,1,,,
117,鹿島台長寿生活支援ｾﾝﾀｰ「ゆうゆう館」,カシマダイチョウジュセイカツシエンセンター「ユウユウカン」,宮城県大崎市鹿島台平渡字上敷19-7,,38.485162,141.089197,,0229-56-9413,,42153,宮城県,大崎市,1,1,,1,,,,,,323,1,,,
118,鹿島台小学校,カシマダイショウガッコウ,宮城県大崎市鹿島台平渡字上戸１,,38.479322,141.096612,,0229-56-2662,,42153,宮城県,大崎市,1,,,1,,,,,1,3108,1,,,"収容地区：鈴掛,姥ヶ沢,出町,本地,竹谷,三ツ屋・上地,鎌巻,福芦住宅,福芦団地,鹿島台大沢,上平渡,鹿島台長根,北平渡,鹿島台駅前,御屋敷,東平渡,杉ヶ崎,鹿島台山谷,広長,元鹿島台,内ノ浦,砂子沢,渕花,深谷,山船越,里船越"
119,鹿島台保健ｾﾝﾀｰ,カシマダイホケンセンター,宮城県大崎市鹿島台平渡字西要害12-1,,38.480029,141.096429,,0229-56-6688,,42153,宮城県,大崎市,1,,,1,,,,,,110,1,,,福祉避難所
120,鹿島台中学校,カシマダイチュウガッコウ,宮城県大崎市鹿島台平渡字狸沢50,,38.476193,141.093665,,0229-56-2663,,42153,宮城県,大崎市,1,1,,1,,,,,1,3633,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
121,鹿島台中央児童館,カシマダイチュウオウジドウカン,宮城県大崎市鹿島台木間塚字姥ヶ沢98-1,,38.477683,141.100661,,0229-56-4672,,42153,宮城県,大崎市,,1,,1,,,,,,413,1,,,
122,鹿島台公民館,カシマダイコウミンカン,宮城県大崎市鹿島台木間塚字小谷地504-1,,38.475007,141.102494,,0229-56-2510,,42153,宮城県,大崎市,,1,,1,,,,,,219,1,,,
123,なかよし園,ナカヨシエン,宮城県大崎市鹿島台木間塚字小谷地478-1,,38.475479,141.100996,,0229-57-2271,,42153,宮城県,大崎市,,1,,1,,,,,,904,1,,,
124,鹿島台商業高等学校,カシマダイショウギョウコウトウガッコウ,宮城県大崎市鹿島台広長字杢師前44,,38.487805,141.085922,,0229-56-2664,,42153,宮城県,大崎市,1,1,,1,,,,,1,208,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
125,鹿島台野球場,カシマダイヤキュウジョウ,宮城県大崎市鹿島台広長字無清水4,,38.48713,141.08847,,0229-56-4530,,42153,宮城県,大崎市,1,1,,1,,,,,,0,1,,,
126,旧鹿島台第二小学校,キュウカシマダイダイニショウガッコウ,宮城県大崎市鹿島台大迫字寺沢40-1,,38.46174,141.04273,,0229-72-5032,,42153,宮城県,大崎市,1,1,,1,,,,,1,1377,1,,,"収容地区：大迫新田,大迫,小迫,鹿島台岩渕,上志田,下志田"
127,旧鹿島台第二幼稚園,キュウカシマダイダイニヨウチエン,宮城県大崎市鹿島台大迫字寺沢40-14,,38.461083,141.043242,,0229-56-3780,,42153,宮城県,大崎市,1,1,,1,,,,,,155,1,,,
128,志田谷地防災センター,シダヤチボウサイセンター,宮城県大崎市鹿島台大迫字川北61-1,,38.443121,141.058888,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,119,1,,,
129,真山地区公民館,マヤマチクコウミンカン,宮城県大崎市岩出山字上真山下外道13-2,,38.696825,140.930859,,0229-77-2567,,42153,宮城県,大崎市,1,,,1,,,,,1,315,1,,,"震災時に使用。収容地区：小倉,上馬館,下馬館,大坪,小坪,黄金田,小松川"
130,旧真山小学校,キュウマヤマショウガッコウ,宮城県大崎市岩出山字上真山日向要害2,,38.693426,140.932391,,0229-72-5032,,42153,宮城県,大崎市,1,1,,1,,,,,1,501,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
131,池月地区公民館,イケツキチクコウミンカン,宮城県大崎市岩出山池月字下宮道下4-1,,38.70686,140.83385,,0229-78-2787,,42153,宮城県,大崎市,1,1,,1,,,,,1,261,1,,,"震災時に使用。収容地区：菅生,鵙目,上宮,下宮,池月中央,根岸,沖"
132,旧池月小学校,キュウイケツキショウガッコウ,宮城県大崎市岩出山池月字下宮山下30,,38.711725,140.834941,,0229-72-5032,,42153,宮城県,大崎市,1,1,,1,,,,,1,535,1,,,"水害時に使用。収容地区：菅生,鵙目,上宮,下宮,池月中央,根岸,沖"
133,一栗体育館,イチクリタイイクカン,宮城県大崎市岩出山池月字下宮道下4-1,,38.706769,140.833691,,0229-78-2011,,42153,宮城県,大崎市,1,1,,1,,,,,,0,1,,,
134,あ・ら・伊達な道の駅,ア・ラ・ダテナミチノエキ,宮城県大崎市岩出山池月字下宮道下4-1,,38.707509,140.833353,,0229-73-2236,,42153,宮城県,大崎市,1,1,,1,,,,,,0,1,,,
135,上野目地区公民館,カミノメチクコウミンカン,宮城県大崎市岩出山下一栗字蛇王田73,,38.682308,140.862495,,0229-72-3144,,42153,宮城県,大崎市,,1,,1,,,,,1,65,1,,,"震災時に使用。収容地区：一の坪,宿,天王寺,大保,上野目山谷,要害"
136,ﾊﾟﾙｱﾘｰﾅ,パルアリーナ,宮城県大崎市岩出山下一栗字蛇王田73,,38.682408,140.862815,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
137,旧上野目小学校,キュウカミノメショウガッコウ,宮城県大崎市岩出山下一栗字片岸浦9,,38.683637,140.865588,,0229-72-5032,,42153,宮城県,大崎市,1,1,,1,,,,,1,545,1,,,"水害時に使用。収容地区：一の坪,宿,天王寺,大保,上野目山谷,要害"
138,岩出山体育ｾﾝﾀｰ,イワデヤマタイイクセンター,宮城県大崎市岩出山上野目字中川原21-1,,38.665579,140.868992,,0229-72-1210,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
139,岩出山小学校,イワデヤマショウガッコウ,宮城県大崎市岩出山字城山31,,38.653228,140.863184,,0229-72-0029,,42153,宮城県,大崎市,1,,,1,,,,,1,1295,1,,,"水害時に使用。収容地区：東昌寺沢,大学町,川原町,岩出山北町,岩出山南町,浦北,浦南,通丁,轟,新橋,東川原町"
140,岩出山中学校,イワデヤマチュウガッコウ,宮城県大崎市岩出山字松沢202-1,,38.659382,140.857954,,0229-72-4441,,42153,宮城県,大崎市,1,1,,1,,,,,1,5908,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
141,岩出山高等学校,イワデヤマコウトウガッコウ,宮城県大崎市岩出山字城山2,,38.653838,140.862034,,0229-72-1110,,42153,宮城県,大崎市,1,,,1,,,,,,0,1,,,
142,城山公園,シロヤマコウエン,宮城県大崎市岩出山字城山42－2,,38.65603,140.86354,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,0,1,,,
143,有備館の森公園,ユウビカンノモリコウエン,宮城県大崎市岩出山字上川原町4,,38.658111,140.862307,,－,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
144,岩出山地域福祉ｾﾝﾀｰ,イワデヤマチイキフクシセンター,宮城県大崎市岩出山字下川原町100-8,,38.655997,140.870931,,0229-72-5050,,42153,宮城県,大崎市,,1,,1,,,,,,0,1,,,
145,岩出山文化会館(ｽｺｰﾚﾊｳｽ),イワデヤマブンカカイカン（スコーレハウス）,宮城県大崎市岩出山字船場21,,38.652134,140.875397,,0229-72-0357,,42153,宮城県,大崎市,,1,,1,,,,,1,1720,1,,,"震災時に使用。収容地区：東昌寺沢,大学町,川原町,岩出山北町,岩出山南町,浦北,浦南,通丁,轟,新橋,東川原町"
146,川北ふれあいｾﾝﾀｰ(旧川北分校),カワキタフレアイセンター（キュウカワキタブンコウ）,宮城県大崎市岩出山下野目字向山1-1,,38.652337,140.893999,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,109,1,,,
147,西大崎地区公民館,ニシオオサキチクコウミンカン,宮城県大崎市岩出山下野目字泉山198-13,,38.623139,140.886264,,0229-72-1007,,42153,宮城県,大崎市,1,1,,1,,,,,1,58,1,,,"震災時に使用。収容地区：川北,下野目八幡,白鳥,薬師,馬主,中里"
148,旧西大崎小学校,キュウニシオオサキショウガッコウ,宮城県大崎市岩出山下野目字泉山205,,38.62342,140.88512,,0229-72-5032,,42153,宮城県,大崎市,1,1,,1,,,,,1,473,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
149,老人憩いの家やすらぎ荘,ロウジンイコイノイエヤスラギソウ,宮城県大崎市岩出山字木通沢132-1の内,,38.647959,140.838977,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,0,1,,,
150,中里集会所,ナカザトシュウカイジョ,宮城県大崎市岩出山南沢字曲田裏43-9,,38.653101,140.826458,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,111,1,,,
151,中山ｺﾐｭﾆﾃｨｾﾝﾀ－,ナカヤマコミュニティセンター,宮城県大崎市鳴子温泉字星沼19-1,,38.728138,140.676563,,0229-87-2154,,42153,宮城県,大崎市,1,1,,1,,,,,1,200,1,,,"収容地区：中山西,中山東"
152,南原集会所,ミナミハラシュウカイジョ,宮城県大崎市鳴子温泉字南原9-3,,38.72248,140.659,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,80,1,,,
153,上鳴子集会所,カミナルコシュウカイジョ,宮城県大崎市鳴子温泉字上鳴子60,,38.739505,140.710814,,－,,42153,宮城県,大崎市,1,,,1,,,,,,75,1,,,鳴子ダムにおける異常洪水時防災操作の際は，使用不可となる。
154,江合川緑地公園(上鳴子),エアイガワリョクチコウエン（カミナルコ）,宮城県大崎市鳴子温泉字上鳴子地内河川敷,,38.74209,140.712728,,－,,42153,宮城県,大崎市,,,,1,,,,,,0,1,,,
155,鳴子小学校,ナルコショウガッコウ,宮城県大崎市鳴子温泉字湯元29,,38.740993,140.715,,0229-82-2106,,42153,宮城県,大崎市,1,,,1,,,,,1,2831,1,,,"収容地区：上鳴子,上野々,湯元,新屋敷,車湯"
156,車湯児童公園,クルマユジドウコウエン,宮城県大崎市鳴子温泉字車湯地内河川敷,,38.749063,140.722858,,－,,42153,宮城県,大崎市,,,,1,,,,,,0,1,,,
157,車湯集会所,クルマユシュウカイジョ,宮城県大崎市鳴子温泉字車湯2,,38.74832,140.72208,,,,42153,宮城県,大崎市,1,1,,1,,,,,,75,1,,,鳴子ダムにおける異常洪水時防災操作の際は，使用不可となる。
158,鳴子公民館・鳴子ｽﾎﾟｰﾂｾﾝﾀｰ,ナルココウミンカン・ナルコスポーツセンター,宮城県大崎市鳴子温泉字鷲ノ巣85-4,,38.744727,140.737966,,0229-82-2101,,42153,宮城県,大崎市,1,1,,1,,,,,1,2500,1,,,"収容地区：上鳴子,上野々,湯元,新屋敷,車湯,鳴子岩渕,東鳴子,中野"
159,東鳴子集会所,ヒガシナルコシュウカイジョ,宮城県大崎市鳴子温泉字鷲ノ巣84-3,,38.745834,140.737436,,,,42153,宮城県,大崎市,1,,,1,,,,,,75,1,,,鳴子ダムにおける異常洪水時防災操作の際は，使用不可となる。
160,江合川河川公園(馬場),エアイガワカセンコウエン（ババ）,宮城県大崎市鳴子温泉字中野地内河川敷,,38.739321,140.743187,,－,,42153,宮城県,大崎市,,,,1,,,,,,0,1,,,
161,鳴子保健・医療・福祉ｾﾝﾀｰ,ナルコホケン・イリョウ・フクシセンター,宮城県大崎市鳴子温泉字末沢1,,38.751434,140.727346,,0229-83-3131,,42153,宮城県,大崎市,1,,,1,,,,,,25,1,,,鳴子ダムにおける異常洪水時防災操作の際は，使用不可となる。福祉避難所
162,川渡小学校,カワタビショウガッコウ,宮城県大崎市鳴子温泉字築沢29,,38.732354,140.763535,,0229-84-7121,,42153,宮城県,大崎市,1,1,,1,,,,,1,1657,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）。鳴子ダムにおける異常洪水時防災操作の際は，校舎等の２階以上が使用可能となる。
163,川渡地区公民館,カワタビチクコウミンカン,宮城県大崎市鳴子温泉字川渡25-5,,38.732137,140.766335,,0229-84-6814,,42153,宮城県,大崎市,1,1,,1,,,,,1,748,1,,,"鳴子ダムにおける異常洪水時防災操作の際は，使用不可となる。収容地区：石ノ海,沢,向山,川渡,上川原,鍛冶谷沢,南野際,北野際,上原,黒崎,小身川原"
164,鳴子中学校,ナルコチュウガッコウ,宮城県大崎市鳴子温泉字町西97-1,,38.736945,140.76551,,0229-84-5811,,42153,宮城県,大崎市,1,1,,1,,,,,1,951,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
165,鍛冶谷沢集会所,カジヤサワシュウカイジョ,宮城県大崎市鳴子温泉字町西87-2,,38.73791,140.766973,,0229-84-7177,,42153,宮城県,大崎市,1,1,,1,,,,,,75,1,,,
166,南野際会館,ミナミノギワカイカン,宮城県大崎市鳴子温泉字田中30,,38.736346,140.78057,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,116,1,,,
167,黒崎生活ｾﾝﾀｰ,クロサキセイカツセンター,宮城県大崎市鳴子温泉字黒崎146,,38.730565,140.793485,,0229-84-7159,,42153,宮城県,大崎市,1,1,,1,,,,,,71,1,,,
168,小身川原生活ｾﾝﾀｰ,オミガワラセイカツセンター,宮城県大崎市鳴子温泉字小身川原128－2,,38.726225,140.788677,,－,,42153,宮城県,大崎市,1,,,1,,,,,,33,1,,,鳴子ダムにおける異常洪水時防災操作の際は，使用不可となる。
169,蟹沢ｾﾝﾀｰ,カニサワセンター,宮城県大崎市鳴子温泉鬼首字下蟹沢20-4,,38.782972,140.70488,,－,,42153,宮城県,大崎市,1,1,,1,,,,,,25,1,,,
170,小向生活ｾﾝﾀｰ,コムカイセイカツセンター,宮城県大崎市鳴子温泉鬼首字小向4,,38.796836,140.657574,,0229-86-2216,,42153,宮城県,大崎市,1,1,,1,,,,,,60,1,,,
171,川東生活ｾﾝﾀｰ,カワヒガシセイカツセンター,宮城県大崎市鳴子温泉鬼首字湯野上39,,38.807131,140.658727,,－,,42153,宮城県,大崎市,1,,,1,,,,,,79,1,,,
172,鬼首地区公民館,オニコウベチクコウミンカン,宮城県大崎市鳴子温泉鬼首字原43-1,,38.802672,140.648693,,0229-86-2206,,42153,宮城県,大崎市,1,1,,1,,,,,1,300,1,,,"収容地区：蟹沢,小向,川東,原,田野,中川原,軍沢,寒湯,岩入西,岩入東"
173,鬼首小学校,オニコウベショウガッコウ,宮城県大崎市鳴子温泉鬼首字八幡原19,,38.800684,140.650721,,0229-86-2216,,42153,宮城県,大崎市,1,1,,1,,,,,1,1057,1,,,予備・指定避難所（最寄りの指定避難所で避難者を収容しきれない場合等に開設する）
174,田野生活ｾﾝﾀｰ,タノセイカツセンター,宮城県大崎市鳴子温泉鬼首字久保田22-1,,38.814828,140.641891,,,,42153,宮城県,大崎市,1,1,,1,,,,,,81,1,,,
175,軍沢農用地利用改善ｾﾝﾀｰ,イクサザワノウヨウチリヨウカイゼンセンター,宮城県大崎市鳴子温泉鬼首字下軍沢7,,38.836772,140.641249,,,,42153,宮城県,大崎市,1,1,,1,,,,,,50,1,,,
176,大森平生活ｾﾝﾀｰ,オオモリダイラセイカツセンター,宮城県大崎市鳴子温泉鬼首字大森平19-8,,38.850441,140.636653,,,,42153,宮城県,大崎市,1,1,,1,,,,,,41,1,,,
177,寒湯生活ｾﾝﾀｰ,ヌルユセイカツセンター,宮城県大崎市鳴子温泉鬼首字高剥14-1,,38.862223,140.658823,,－,,42153,宮城県,大崎市,1,,,1,,,,,,33,1,,,
178,岩入西区集会所,ガニュウニシクシュウカイジョ,宮城県大崎市鳴子温泉鬼首字峠53-1,,38.868484,140.678961,,,,42153,宮城県,大崎市,1,1,,1,,,,,,30,1,,,
179,田町集会所,タマチシュウカイジョ,宮城県大崎市田尻中目字下田13-1,,38.601203,141.020365,,－,,42153,宮城県,大崎市,,1,,1,,,,,,40,1,,,
180,元町構造改善ｾﾝﾀｰ,モトマチコウゾウカイゼンセンター,宮城県大崎市田尻字町23-19,,38.599055,141.021536,,－,,42153,宮城県,大崎市,,1,,1,,,,,,30,1,,,
181,横町・河岸前公会堂,ヨコマチ・カシマエコウカイドウ,宮城県大崎市田尻字町72-1,,38.597309,141.024605,,－,,42153,宮城県,大崎市,,1,,1,,,,,,30,1,,,
182,新町公会堂,シンマチコウカイドウ,宮城県大崎市田尻字町尻53-1,,38.597993,141.030455,,－,,42153,宮城県,大崎市,,1,,1,,,,,,30,1,,,