﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,避難場所（所）との重複,想定収容人数,指定の有無,対象となる町会・自治会,URL,備考
1,市立桜坂高等学校,シリツサクラザカコウトウガッコウ,宮城県石巻市日和が丘二丁目11番8号,,38.423239,141.304467,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,1353,1,,,
2,貞山小学校,テイザンショウガッコウ,宮城県石巻市貞山五丁目3番1号,,38.437381,141.284157,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,775,1,,,
3,山下中学校,ヤマシタチュウガッコウ,宮城県石巻市貞山五丁目3番2号,,38.437995,141.284882,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,953,1,,,
4,宮城県石巻工業高等学校,ミヤギケンイシノマキコウギョウコウトウガッコウ,宮城県石巻市貞山五丁目1番1号,,38.438281,141.287165,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,950,1,,,
5,宮城県石巻好文館高等学校,ミヤギケンイシノマキコウブンカンコウトウガッコウ,宮城県石巻市貞山三丁目4番1号,,38.433693,141.283349,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,1554,1,,,
6,山下小学校,ヤマシタショウガッコウ,宮城県石巻市山下町一丁目10番10号,,38.432421,141.295748,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,780,1,,,
7,総合体育館,ソウゴウタイイクカン,宮城県石巻市泉町三丁目1番63号,,38.430324,141.298503,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,2501,1,,,
8,釜小学校,カマショウガッコウ,宮城県石巻市大街道西二丁目5番1号,,38.431943,141.274458,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,1022,1,,,
9,大街道小学校,オオカイドウショウガッコウ,宮城県石巻市大街道南一丁目3番1号,,38.428291,141.281916,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,920,1,,,
10,住吉小学校,スミヨシショウガッコウ,宮城県石巻市住吉町二丁目4番27号,,38.437518,141.312027,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,929,1,,,
11,向陽小学校,コウヨウショウガッコウ,宮城県石巻市向陽町四丁目13番24号,,38.452102,141.278773,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,960,1,,,
12,蛇田公民館,ヘビタコウミンカン,宮城県石巻市恵み野２丁目１１?１,,38.443888,141.272828,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,155,1,,,
13,蛇田小学校,ヘビタショウガッコウ,宮城県石巻市蛇田字上中埣97番地1,,38.445116,141.279151,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,969,1,,,
14,蛇田中学校,ヘビタチュウガッコウ,宮城県石巻市茜平五丁目3番地1,,38.446552,141.264388,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,994,1,,,
15,開北小学校,カイホクショウガッコウ,宮城県石巻市大橋一丁目2番1,,38.443015,141.314102,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,858,1,,,
16,住吉中学校,スミヨシチュウガッコウ,宮城県石巻市東中里三丁目3番1号,,38.442559,141.306230,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,914,1,,,
17,中里小学校,ナカザトショウガッコウ,宮城県石巻市中里五丁目7番1号,,38.444139,141.297528,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,830,1,,,
18,湊小学校,ミナトショウガッコウ,宮城県石巻市吉野町一丁目3番21号,,38.427295,141.316385,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,779,1,,,
19,みなと荘,ミナトソウ,宮城県石巻市八幡町１丁目6番22号,,38.429350,141.314463,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,388,1,,,
20,青葉中学校,アオバチュウガッコウ,宮城県石巻市門脇字一番谷地51番地10,,38.433078,141.262025,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,844,1,,,
21,湊中学校,ミナトチュウガッコウ,宮城県石巻市大門町四丁目1番1号,,38.418843,141.321813,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,1027,1,,,
22,鹿妻小学校,カヅマショウガッコウ,宮城県石巻市鹿妻北二丁目2番1号,,38.423718,141.346235,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,343,1,,,
23,渡波小学校,ワタノハショウガッコウ,宮城県石巻市渡波町一丁目5番22号,,38.418525,141.364170,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,921,1,,,
24,渡波公民館,ワタノハコウミンカン,宮城県石巻市渡波町二丁目6番31号,,38.417045,141.366911,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,301,1,,,
25,宮城県水産高等学校,ミヤギケンスイサンコウトウガッコウ,宮城県石巻市宇田川町1番24号,,38.421175,141.368628,,,,042021,宮城県,石巻市,,,,,1,,,,1,60,1,,,
26,万石浦小学校,マンゴクウラショウガッコウ,宮城県石巻市渡波字境釜1番地1,,38.423894,141.374338,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,899,1,,,
27,宮城県石巻商業高等学校,ミヤギケンイシノマキショウギョウコウトウガッコウ,宮城県石巻市南境字大樋20番地,,38.452847,141.306724,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,820,1,,,
28,稲井小学校,イナイショウガッコウ,宮城県石巻市真野字八の坪116番地1,,38.448102,141.357176,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,722,1,,,
29,稲井中学校,イナイチュウガッコウ,宮城県石巻市真野字八の坪116番地,,38.448408,141.355565,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,682,1,,,
30,稲井公民館,イナイコウミンカン,宮城県石巻市新栄一丁目25番地7,,38.446529,141.335581,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,423,1,,,
31,石巻専修大学,イシノマキセンシュウダイガク,宮城県石巻市南境字新水戸１番地,,38.454341,141.293650,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,572,1,,,
32,洞源院,ドウゲンイン,宮城県石巻市渡波字仁田山2番地,,38.410568,141.371403,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,129,1,,,
33,法音寺,ホウオンジ,宮城県石巻市渡波字神明35番地3,,38.412782,141.373986,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,90,1,,,
34,峰耕寺,ホウコウジ,宮城県石巻市折浜字風越13番地,,38.404065,141.404394,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,69,1,,,
35,旧荻浜小学校,オギノハマショウガッコウ,宮城県石巻市桃浦字米久保5番地,,38.396422,141.437262,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,281,1,,,
36,荻浜中学校,オギノハマチュウガッコウ,宮城県石巻市荻浜字田浜山3番地,,38.381027,141.439746,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,483,1,,,
37,東浜小学校,ヒガシハマショウガッコウ,宮城県石巻市牧浜字竹浜道22番地2,,38.363746,141.434298,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,356,1,,,
38,福貴浦会館,フッキウラカイカン,宮城県石巻市福貴浦字福貴屋敷39番地,,38.354805,141.443814,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,56,1,,,
39,狐崎漁村センター,キツネザキギョソンセンター,宮城県石巻市狐崎浜狐崎屋敷４,,38.351330,141.422660,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,42,1,,,
40,田代島開発総合センター,タシロジマカイハツソウゴウセンター,宮城県石巻市田代浜字仁斗田143番地,,38.293140,141.425440,,,,042021,宮城県,石巻市,1,1,,,,,1,,1,204,1,,,
41,万石浦中学校,マンゴクウラチュウガッコウ,宮城県石巻市流留字七勺21番地,,38.425047,141.371683,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,924,1,,,
42,マンガロッジ,マンガロッジ,宮城県石巻市田代浜字敷島24番地,,38.290757,141.421688,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,50,1,,,
43,渡波中学校,ワタノハチュウガッコウ,宮城県石巻市さくら町四丁目1番地,,38.424744,141.359448,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,424,1,,,
44,鮎川小学校,アイカワショウガッコウ,宮城県石巻市鮎川浜清崎山1番地1,,38.303056,141.501669,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,444,1,,,
45,牡鹿中学校,オシカチュウガッコウ,宮城県石巻市鮎川浜鬼形山1番地24,,38.297765,141.504113,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,240,1,,,
46,新山振興会集会所,ニイヤマシンコウカイシュウカイジョ,宮城県石巻市新山浜台15番地,,38.328309,141.523605,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,66,1,,,
47,網地島開発総合センター,アジシマカイハツソウゴウセンター,宮城県石巻市長渡浜杉13番地82,,38.267004,141.477868,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,276,1,,,
48,長渡地区振興会館,フタワタシチクシンコウカイカン,宮城県石巻市長渡浜大金35番地1,,38.253589,141.495817,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,151,1,,,
49,網地自治会館,アジジチカイカン,宮城県石巻市網地浜髪剃坂107番地3,,38.276538,141.464307,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,77,1,,,
50,大原小学校,オオハラショウガッコウ,宮城県石巻市大原浜大光寺1番地,,38.334403,141.475339,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,333,1,,,
51,泊地区コミュニティセンター,トマリチクコミュニティセンター,宮城県石巻市泊浜台11番地1,,38.355963,141.518237,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,258,1,,,
52,寄磯小学校,ヨリイソショウガッコウ,宮城県石巻市寄磯浜五梅沢24番地,,38.391512,141.522941,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,261,1,,,
53,保健福祉センター清優館,ホケンフクシセンターセイユウカン,宮城県石巻市鮎川浜清崎山7番地,,38.298089,141.498817,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,770,1,,,
54,小沢地区コミュニティセンター,オザワチクコミュニティセンター,宮城県石巻市十八成浜葉ノ木沢4番地117,,38.307302,141.496089,,,,042021,宮城県,石巻市,1,,1,,,,1,,1,24,1,,,
55,飯野川中学校,イイノカワチュウガッコウ,宮城県石巻市相野谷字旧会所前34番地,,38.516088,141.314592,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,675,1,,,
56,飯野川小学校,イイノカワショウガッコウ,宮城県石巻市相野谷字旧屋敷56番地,,38.517540,141.317311,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,944,1,,,
57,河北総合センター（ビッグバン）,カホクソウゴウセンタービッグバン,宮城県石巻市成田字小塚裏畑54番地,,38.517351,141.309679,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,3785,1,,,
58,河北中学校,カホクチュウガッコウ,宮城県石巻市小船越字山畑250番地,,38.508855,141.304682,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,647,1,,,
59,大谷地小学校,オオヤチショウガッコウ,宮城県石巻市小船越字角田16番地2,,38.510676,141.283384,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,694,1,,,
60,二俣小学校,フタマタショウガッコウ,宮城県石巻市大森字大平6番地,,38.501625,141.316524,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,433,1,,,
61,雄勝小中学校,オガツショウチュウガッコウ,宮城県石巻市雄勝町大浜字小滝浜2番地2,,38.512842,141.504719,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,262,1,,,
62,本地生活センター,ホンチセイカツセンター,宮城県石巻市北上町橋浦字西山2番地,,38.545328,141.384726,,,,042021,宮城県,石巻市,,,1,,1,,1,,1,69,1,,,
63,北上小学校,キタカミショウガッコウ,宮城県石巻市北上町十三浜小田93-4,,38.567690,141.425528,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,516,1,,,
64,北上子育て支援センター,キタカミコソダテシエンセンター,宮城県石巻市北上町十三浜字崎山181番地,,38.606596,141.499600,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,83,1,,,
65,大指林業者生活改善センター,オオザシリンギョウシャセイカツカイゼンセンター,宮城県石巻市北上町十三浜字松の坂47番地4,,38.607927,141.517121,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,68,1,,,
66,北上中学校,キタカミチュウガッコウ,宮城県石巻市北上町十三浜字小田93番地1,,38.567893,141.426997,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,879,1,,,
67,にっこりサンパーク,ニッコリサンパーク,宮城県石巻市北上町十三浜字小田93番地4,,38.569613,141.425305,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,185,1,,,
68,桃生中学校,モノウチュウガッコウ,宮城県石巻市寺崎字植立20番地,,38.569482,141.241255,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,842,1,,,
69,中津山第二小学校,ナカツヤマダイニショウガッコウ,宮城県石巻市中津山字江下57番地,,38.561269,141.243802,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,523,1,,,
70,中津山第一小学校,ナカツヤマダイイチショウガッコウ,宮城県石巻市給人町字東町96番地,,38.541307,141.238284,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,647,1,,,
71,桃生小学校,モノウショウガッコウ,宮城県石巻市樫崎字高附5番地,,38.566481,141.276285,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,527,1,,,
72,石巻小学校,イシノマキショウガッコウ,宮城県石巻市泉町一丁目1番2号,,38.428919,141.305042,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,858,1,,,
73,石巻中央公民館,イシノマキチュウオウコウミンカン,宮城県石巻市日和が丘一丁目2番7号,,38.427561,141.305150,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,719,1,,,
74,石巻中学校,イシノマキチュウガッコウ,宮城県石巻市泉町四丁目7番15号,,38.428380,141.297756,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,882,1,,,
75,桃生総合センター,モノウソウゴウセンター,宮城県石巻市城内字東嶺164番地,,38.566419,141.267116,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,1513,1,,,
76,和渕小学校,ワブチショウガッコウ,宮城県石巻市和渕字佐沼川200番地,,38.525058,141.225088,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,456,1,,,
77,河南農村環境改善センター,カナンノウソンカンキョウカイゼンセンター,宮城県石巻市和渕字笈入前1番地1,,38.497967,141.229783,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,560,1,,,
78,河南東中学校,カナンヒガシチュウガッコウ,宮城県石巻市須江字糠塚3番地3,,38.494943,141.239888,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,1022,1,,,
79,宮城県石巻北高等学校,ミヤギケンイシノマキキタコウトウガッコウ,宮城県石巻市鹿又字用水向126番地,,38.485234,141.283224,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,610,1,,,
80,鹿又小学校,カノマタショウガッコウ,宮城県石巻市鹿又字矢袋屋敷合31番地,,38.483646,141.281910,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,555,1,,,
81,須江小学校,スエショウガッコウ,宮城県石巻市須江字代官43番地,,38.472734,141.241131,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,561,1,,,
82,広渕小学校,ヒロブチショウガッコウ,宮城県石巻市広渕字町北233番地,,38.473331,141.209544,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,616,1,,,
83,北村小学校,キタムラショウガッコウ,宮城県石巻市北村字幕ケ崎一17番地,,38.484429,141.192126,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,458,1,,,
84,河南西中学校,カナンニシチュウガッコウ,宮城県石巻市北村字小崎一37番地2,,38.496178,141.200486,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,1039,1,,,
85,遊楽館,ユウガクカン,宮城県石巻市北村字前山15番地1,,38.501291,141.196661,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,3785,1,,,
86,前谷地小学校,マエヤチショウガッコウ,宮城県石巻市前谷地字沖埣125番地,,38.520441,141.190019,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,620,1,,,
87,門脇中学校,カドノワキチュウガッコウ,宮城県石巻市泉町四丁目7番12号,,38.428061,141.296448,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,1110,1,,,
88,宮城県石巻高等学校,ミヤギケンイシノマキコウトウガッコウ,宮城県石巻市大手町3番15号,,38.425681,141.300643,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,790,1,,,
89,相川地区コミュニティセンター,アイカワチクコミュニティセンター,宮城県石巻市北上町十三浜猪の沢４４番地１,,38.598709,141.495964,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,140,1,,,
90,荻浜公民館,オギノハマコウミンカン,宮城県石巻市荻浜白浜山7番2,,38.378235,141.451215,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,149,1,,,
91,石巻市複合文化施設,イシノマキシフクゴウブンカシセツ,宮城県石巻市開成１番地８,,38.459048,141.306134,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,655,1,,,
92,羽黒山公園,ハグロヤマコウエン,宮城県石巻市羽黒町一丁目,,38.430924,141.303731,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,,1,,,
93,日和山公園,ヒヨリヤマコウエン,宮城県石巻市日和が丘二丁目,,38.423343,141.307411,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,,1,,,
94,中央第二復興住宅,チュウオウダイニフッコウジュウタク,宮城県石巻市中央一丁目13番3号,,38.429446,141.308295,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
95,中央第三復興住宅,チュウオウダイサンフッコウジュウタク,宮城県石巻市中央一丁目14番5号,,38.428856,141.308344,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
96,デュオヒルズ石巻マークス,デュオヒルズイシノマキマークス,宮城県石巻市中央二丁目4番23,,38.431768,141.308660,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
97,門脇東復興住宅,カドノワキヒガシフッコウジュウタク,宮城県石巻市門脇町三丁目6番18号、6番19号,,38.421389,141.307530,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
98,門脇西復興住宅,カドノワキニシフッコウジュウタク,宮城県石巻市門脇町五丁目7番39号、7番40号,,38.420445,141.301905,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
99,上釜会館,カミカマカイカン,宮城県石巻市門脇字浦屋敷81番地4,,38.424920,141.262762,,,,042021,宮城県,石巻市,1,1,1,,,,1,,,,1,,,
100,三軒屋公園,サンケンヤコウエン,宮城県石巻市大街道東三丁目,,38.426168,141.284941,,,,042021,宮城県,石巻市,,1,1,,,,1,,,,1,,,
101,釜会館,カマカイカン,宮城県石巻市築山三丁目6番28号,,38.424783,141.276619,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,232,1,,,
102,東海カーボン石巻工場,トウカイカーボンイシノマキコウジョウ,宮城県石巻市重吉町1番地10,,38.417996,141.264869,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
103,日野測量設計,ヒノソクリョウセッケイ,宮城県石巻市門脇字浦屋敷130番地9,,38.426171,141.258940,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
104,石巻港湾合同庁舎,イシノマキコウワンゴウドウチョウシャ,宮城県石巻市中島町15番地2,,38.421022,141.268818,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
105,阿部勝自動車工業,アベカツジドウシャコウギョウ,宮城県石巻市三ツ股二丁目5番50号,,38.428420,141.269712,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
106,大街道西第二復興住宅,オオカイドウニシダイニフッコウジュウタク,宮城県石巻市大街道西二丁目4番20号,,38.431389,141.273331,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
107,大街道北復興住宅,オオカイドウキタフッコウジュウタク,宮城県石巻市大街道北二丁目1番62号,,38.430202,141.284367,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
108,西浜町津波避難タワー,ニシハマチョウツナミヒナンタワー,宮城県石巻市西浜町1番地2,,38.410086,141.250664,,,,042021,宮城県,石巻市,,,,,1,,,,,52,1,,,
109,協業組合石巻廃棄物処理センター,キョウギョウクミアイドウクミアイハイキブツショリセンター,宮城県石巻市門脇字明神1番地37,,38.421743,141.253881,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
110,新館復興住宅,シンダテフクコウジュウタク,宮城県石巻市新館三丁目6番91号、6番92号、6番109号、6番110号,,38.426760,141.264723,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
111,三ツ股第二復興住宅,ミツマタダイニフクコウジュウタク,宮城県石巻市三ツ股二丁目8番1号、8番5号、8番6号、9番5号、9番10号、9番15号,,38.427369,141.272604,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
112,大街道東第二復興住宅,オオカイドウヒガシダイニフッコウジュウタク,宮城県石巻市大街道東三丁目19番74号、19番85号,,38.424665,141.285925,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
113,石巻市消防団釜班・大街道班ポンプ置場,イシノマキシショウボウダンカマハン・オオカイドウハンポンプオキバ,宮城県石巻市大街道南二丁目3番19号,,38.426022,141.282242,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
114,住吉幼稚園,スミヨシヨウチエン,宮城県石巻市南中里一丁目8番25号,,38.440545,141.303294,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,165,1,,,
115,北上公園,キタカミコウエン,宮城県石巻市中里三丁目,,38.443717,141.298421,,,,042021,宮城県,石巻市,,1,1,,,,1,,,,1,,,
116,新境谷地南公園,シンサカイヤチミナミコウエン,宮城県石巻市中里六丁目,,38.442182,141.291174,,,,042021,宮城県,石巻市,,1,1,,,,1,,,,1,,,
117,はなことば石巻,ハナコトバイシノマキ,宮城県石巻市駅前北通り一丁目14番21号,,38.438266,141.306976,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
118,中里一丁目復興住宅,ナカザトイッチョウメフッコウジュウタク,宮城県石巻市中里一丁目8番6号,,38.443103,141.304498,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
119,駅前北通り復興住宅,エキマエキタドオリフッコウジュウタク,宮城県石巻市駅前北通り一丁目16番3号,,38.438409,141.307758,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
120,蛇田中央公園,ヘビタチュウオウコウエン,宮城県石巻市向陽町四丁目,,38.451352,141.277394,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
121,蛇田団地南公園,ヘッビタダンチミナミコウエン,宮城県石巻市向陽町三丁目,,38.449144,141.279648,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
122,高玉神社,タカタマジンジャ,宮城県石巻市蛇田字上中埣88番地1,,38.443381,141.277871,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
123,新下前沼公園,シンシタマエヌマコウエン,宮城県石巻市蛇田字新下前沼,,38.438068,141.274600,,,,042021,宮城県,石巻市,,1,1,,,,,,,,1,,,
124,新金沼避難階段,シンカネヌマヒナンカイダン,宮城県石巻市蛇田字新金沼（三陸道）,,38.443413,141.264014,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
125,あけぼの避難階段,アケボノヒナンカイダン,宮城県石巻市あけぼの三丁目（三陸道）,,38.453295,141.272769,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
126,松並公園,マツナミコウエン,宮城県石巻市松並二丁目,,38.417572,141.331200,,,,042021,宮城県,石巻市,,1,1,,,,1,,,,1,,,
127,筒場公園,ツツバコウエン,宮城県石巻市緑町一丁目,,38.417882,141.338003,,,,042021,宮城県,石巻市,1,1,1,,,,1,,,,1,,,
128,鹿妻西公園,カヅマニシコウエン,宮城県石巻市鹿妻南一丁目,,38.420848,141.339760,,,,042021,宮城県,石巻市,1,1,1,,,,1,,,,1,,,
129,鹿妻東公園,カヅマヒガシコウエン,宮城県石巻市鹿妻南二丁目,,38.420959,141.343024,,,,042021,宮城県,石巻市,1,1,1,,,,1,,,,1,,,
130,大興水産,ダイオコスイサン,宮城県石巻市魚町二丁目6番地8,,38.415393,141.334798,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
131,宮城エキスプレス,ミヤギエキスプレス,宮城県石巻市魚町二丁目1番地2,,38.415543,141.328092,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
132,石巻祥心会フェイシス,イシノマキショウココロカイフェイシス,宮城県石巻市湊字鳥井崎1番地8,,38.434131,141.319067,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
133,上野総建,ウエノソウケン,宮城県石巻市鹿妻南五丁目5番24号,,38.421750,141.346170,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
134,湊水産,ミナトスイサン,宮城県石巻市吉野町二丁目6番7号,,38.424310,141.321649,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
135,市民の森入口,シミンノモリイリグチ,宮城県石巻市湊字草刈山,,38.426834,141.325656,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
136,第二　出会いの丘,ダイニ　デアイノオカ,宮城県石巻市湊字葛和田山,,38.437415,141.322465,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
137,出会いの丘,デアイノオカ,宮城県石巻市湊字鳥井崎,,38.433780,141.320638,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
138,大門崎公園,ダイモンサキコウエン,宮城県石巻市湊字大門崎山,,38.421277,141.322348,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
139,アムズガーデン石巻湊店,アムズガーデンイシノマキミナトテン,宮城県石巻市湊字根上り松1番1 ,,38.420927,141.327433,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
140,吉野町復興住宅,ヨシノチョウフッコウジュウタク,宮城県石巻市吉野町一丁目７番１２号,,38.425365,141.318271,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
141,不動町復興住宅,フドウチョウフッコウジュウタク,宮城県石巻市不動町二丁目12番28号,,38.435692,141.318575,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
142,魚町一丁目津波避難タワー,サカナマチイッチョウメツナミヒナンタワー,宮城県石巻市魚町一丁目3番地7,,38.414858,141.322122,,,,042021,宮城県,石巻市,,,,,1,,,,,52,1,,,
143,魚町三丁目津波避難タワー,サカナマチサンチョウメツナミヒナンタワー,宮城県石巻市魚町三丁目6番地1,,38.415930,141.343258,,,,042021,宮城県,石巻市,,,,,1,,,,,52,1,,,
144,筒場復興住宅,ドウバフッコウジュウタク,宮城県石巻市湊字筒場73番地,,38.418506,141.337959,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
145,大門町復興住宅,ダイモンチョウフッコウジュウタク,宮城県石巻市大門町二丁目4番1号、4番15号、明神町二丁目1番5号、1番38号,,38.417942,141.320707,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
146,湊町復興住宅,ミナトチョウフッコウジュウタク,宮城県石巻市湊町一丁目5番3号、5番24号、5番29号,,38.426483,141.314054,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
147,古館山,フルタテヤマ,宮城県石巻市湊字館山21番,,38.431378,141.316098,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
148,石巻市水産総合振興センター,イシノマキシスイサンソウゴウシンコウセンター,宮城県石巻市魚町二丁目12番地3,,38.414109,141.329516,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
149,盛信冷凍庫株式会社,モリシンレイトウコカブシキガイシャ,宮城県石巻市湊西二丁目11番地,,38.413269,141.323913,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
150,うしお荘,ウシオソウ,宮城県石巻市流留字七勺21番地,,38.424471,141.372915,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,162,1,,,
151,万石浦公園,マンゴクウラコウエン,宮城県石巻市流留字七勺,,38.424532,141.373863,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,,1,,,
152,根岸会館,ネギシカイカン,宮城県石巻市渡波字橋下13番地,,38.428880,141.353271,,,,042021,宮城県,石巻市,1,1,1,,,,1,,,,1,,,
153,祝田二区集会所,イワイタニクシュウカイジョ,宮城県石巻市渡波字花立山1番地5,,38.413815,141.380961,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,,1,,,
154,大宮町津波避難タワー,オオミヤチョウツナミヒナンタワー,宮城県石巻市大宮町3番15号,,38.416538,141.362942,,,,042021,宮城県,石巻市,,,,,1,,,,,52,1,,,
155,黄金浜第一復興住宅,オウゴンハマダイイチフッコウジュウタク,宮城県石巻市渡波字黄金浜160番地,,38.419531,141.356668,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,－,1,,,
156,黄金浜第二復興住宅,オウゴンハマダイニフッコウジュウタク,宮城県石巻市渡波字黄金浜173番地,,38.420565,141.356635,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
157,新沼復興住宅,シンヌマフッコウジュウタク,宮城県石巻市渡波字新沼182番地,,38.421690,141.359321,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
158,総合運動公園,ソウゴウウンドウコウエン,宮城県石巻市南境字新小堤18番地,,38.458883,141.309552,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
159,高木東公民館,タカギヒガシコウミンカン,宮城県石巻市高木字寺前22番地,,38.474617,141.358376,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,40,1,,,
160,水沼西生活センター,ミズヌマニシセイカツセンター,宮城県石巻市水沼字横路4番地の3,,38.483118,141.374132,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,32,1,,,
161,水沼東部構造改善センター,ミズヌマトウブコウゾウカイゼンセンター,宮城県石巻市水沼字台畑1番地の3,,38.483406,141.380153,,,,042021,宮城県,石巻市,1,,1,,1,,,,,31,1,,,
162,真野日向日影生活センター,マノヒナタヒカゲセイカツセンター,宮城県石巻市真野字日向129番地,,38.465756,141.384033,,,,042021,宮城県,石巻市,1,,1,,1,,,,,39,1,,,
163,真野小学校跡地,マノショウガッコウアトチ,宮城県石巻市真野字馬場前77番地,,38.470795,141.375724,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,,1,,,
164,沼津集落センター,ヌマヅシュウラクセンター,宮城県石巻市沼津字山中70番地1,,38.446939,141.379192,,,,042021,宮城県,石巻市,1,1,1,,1,,,,,48,1,,,
165,高木西会館,タカギニシカイカン,宮城県石巻市高木字内田84番地,,38.470170,141.353422,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,,1,,,
166,五十鈴神社,イスズジンジャ,宮城県石巻市月浦字高頭山2番地1,,38.384091,141.429081,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,,1,,,
167,田代島自然教育センター跡地,タシロジマシゼンキョウイクセンターアトチ,宮城県石巻市田代浜字内山88番地3,,38.297259,141.419686,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,,1,,,
168,成田老人憩の家,ナリタロウジンイコノイエ,宮城県石巻市成田字小塚宅地91番地2,,38.519470,141.315611,,,,042021,宮城県,石巻市,,,1,,1,,1,,,56,1,,,
169,源光寺会館,ミナモトヒカリテラカイカン,宮城県石巻市相野谷字柿木前42番地,,38.525902,141.323090,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,101,1,,,
170,相野谷公民館,アイノヤコウミンカン,宮城県石巻市相野谷字塚崎38番地3,,38.531869,141.317986,,,,042021,宮城県,石巻市,,,1,,1,,1,,,86,1,,,
171,梅林寺会館,ウメハヤシテラカイカン,宮城県石巻市中野字岩沢99番地,,38.528349,141.336267,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,86,1,,,
172,中野林業センター,ナカノリンギョウセンター,宮城県石巻市中野字大屋敷123番地1,,38.531552,141.345845,,,,042021,宮城県,石巻市,,1,1,,,,1,,,71,1,,,
173,牧野巣公民館,マキノスコウミンカン,宮城県石巻市中野字牧野巣山55番地,,38.531049,141.361241,,,,042021,宮城県,石巻市,,,1,,,,1,,,30,1,,,
174,中島生活センター,ナカジマセイカツセンター,宮城県石巻市中島字大島山畑84番地1,,38.540164,141.332444,,,,042021,宮城県,石巻市,,,1,,1,,1,,,55,1,,,
175,馬鞍老人憩の家,ウマクラロウジンイコノイエ,宮城県石巻市馬鞍字百目木13番地,,38.544152,141.368426,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,78,1,,,
176,皿貝老人憩の家,サラカイロウジンイコノイエ,宮城県石巻市皿貝字郷田21番地7,,38.550657,141.348292,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,85,1,,,
177,五十五人生活センター,ゴジュウゴニンセイカツセンター,宮城県石巻市小船越字大縄場67番地5,,38.503738,141.261692,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,61,1,,,
178,鶴家公民館,ツルイエコウミンカン,宮城県石巻市小船越字的場16番地2,,38.493766,141.282927,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,113,1,,,
179,沢田老人憩の家,サワダロウジンイコノイエ,宮城県石巻市小船越字崎山147番地1,,38.501871,141.287202,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,58,1,,,
180,川の上構造改善センター,カワノウエコウゾウカイゼンセンター,宮城県石巻市小船越字山畑133番地1,,38.508917,141.302892,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,79,1,,,
181,後谷地老人憩の家,ウシロヤチロウジンイコイノイエ,宮城県石巻市小船越字舟形22番地1,,38.512986,141.296019,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,57,1,,,
182,吉野老人憩の家,ヨシノロウジンイコノイエ,宮城県石巻市飯野字外吉野114番地2,,38.530540,141.299162,,,,042021,宮城県,石巻市,,,1,,1,,1,,,60,1,,,
183,大吉野福祉センター,オオヨシノフクシセンター,宮城県石巻市飯野字大吉野入17番地,,38.528358,141.294704,,,,042021,宮城県,石巻市,,,1,,1,,1,,,71,1,,,
184,飯野体育研修センター,イイノタイイクケンシュウセンター,宮城県石巻市飯野字大筒前東１番43番地,,38.526032,141.285453,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,256,1,,,
185,本地老人憩の家,ホンチロウジンイコノイエ,宮城県石巻市飯野字宮前41番地,,38.535911,141.286287,,,,042021,宮城県,石巻市,,,1,,1,,1,,,65,1,,,
186,新田交流会館,シンデンコウリュウカイカン,宮城県石巻市飯野字浦谷地沖65番地1,,38.529769,141.275283,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,79,1,,,
187,岩崎生活センター,イワサキセイカツセンター,宮城県石巻市飯野字岩崎15番地1,,38.527800,141.291904,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,40,1,,,
188,北境老人憩の家,キタサカイロウジンイコノイエ,宮城県石巻市北境字上待井1番地,,38.470953,141.310879,,,,042021,宮城県,石巻市,,,1,,1,,1,,,56,1,,,
189,東福田農事集会所,ヒガシフクダノウジシュウカイジョ,宮城県石巻市東福田字馬場95番地1,,38.485471,141.317197,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,76,1,,,
190,大土老人憩の家,オオツチロウジンイコノイエ,宮城県石巻市大森字日影168番地,,38.491549,141.317755,,,,042021,宮城県,石巻市,,,1,,1,,1,,,50,1,,,
191,親林交流館,オヤハヤシコウリュウカン,宮城県石巻市三輪田字谷津162番地2,,38.504929,141.321265,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,76,1,,,
192,高徳寺,タカトクテラ,宮城県石巻市三輪田字持領60番地,,38.506023,141.332307,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,44,1,,,
193,三輪田中老人憩の家,ミノワダナカロウジンイコイノイエ,宮城県石巻市三輪田字馬場上3番地,,38.51057,141.33654,,,,042021,宮城県,石巻市,,,1,,1,,1,,,50,1,,,
194,三輪田下公民館,ミノワダシモコウミンカン,宮城県石巻市三輪田字中里前90番地,,38.5197,141.3458,,,,042021,宮城県,石巻市,,,1,,1,,,,,35,1,,,
195,福地林業者生活改善センター,フクチリンギョウシャセイカツカイゼンセンター,宮城県石巻市福地字加茂崎28番地2,,38.52872,141.37708,,,,042021,宮城県,石巻市,,,1,,,,,,,71,1,,,
196,横川公民館,ヨコカワコウミンカン,宮城県石巻市福地字町頭３１番地,,38.5339,141.38299,,,,042021,宮城県,石巻市,,,1,,1,,,,,108,1,,,
197,原生活センター,ハラセイカツセンター,宮城県石巻市針岡字六角22番地1,,38.51436,141.4084,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,66,1,,,
198,入釜谷生活センター,イリカマタニセイカツセンター,宮城県石巻市釜谷字天神山53番地1,,38.53474,141.43384,,,,042021,宮城県,石巻市,,,1,,1,,1,,,59,1,,,
199,辻堂生活センター,ツジドウセイカツセンター,宮城県石巻市三輪田字上新田21番地1,,38.50747,141.31556,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,58,1,,,
200,梨の木舟渡公民館,ナシノキフネワタコウミンカン,宮城県石巻市大森字青ヶ崎土手外16番地4,,38.49331,141.29966,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,38,1,,,
201,大森公民館,オオモリコウミンカン,宮城県石巻市大森字内田300番地,,38.50079,141.32891,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,43,1,,,
202,谷地公民館,タニチコウミンカン,宮城県石巻市福地字大正13番地1,,38.53873,141.40575,,,,042021,宮城県,石巻市,,1,1,,,,1,,,0,1,,,
203,追舘公民館,オタチコウミンカン,宮城県石巻市針岡字追舘106番地2,,38.52108,141.40538,,,,042021,宮城県,石巻市,1,,1,,,,1,,,41,1,,,
204,鳥屋森公民館,トリヤモリコウミンカン,宮城県石巻市針岡字迦蘭19番地1,,38.51949049,141.4155029,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,29,1,,,
205,芦早公民館,アシハヤコウミンカン,宮城県石巻市針岡字芦早55番地1地先,,38.52882,141.42482,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,31,1,,,
206,石巻北高等学校飯野川校校庭,イシノマキキタコウトウガッコウイイノカワコウコウテイ,宮城県石巻市相野谷字五味前上40番地,,38.52159,141.32268,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,－,1,,,
207,大川高台広場,オオカワタカダイヒロバ,宮城県石巻市福地字国土地内,,38.53791146,141.401575,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,－,1,,,
208,名振地区コミュニティセンター,ナフチクコミュニティセンター,宮城県石巻市雄勝町名振字東45番地1,,38.53047,141.49711,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,158,1,,,
209,荒地区集会所,アラチクシュウカイショ,宮城県石巻市雄勝町船越字荒204番地,,38.52777342,141.5274617,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,73,1,,,
210,波板地域交流センター,ナミイタチイキコウリュウセンター,宮城県石巻市雄勝町分浜字波板140番地1,,38.48847,141.48702,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,52,1,,,
211,明神集会所,ミョウジンシュウカイジョ,宮城県石巻市雄勝町明神字沼尻12番地23,,38.51899587,141.4850046,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,56,1,,,
212,味噌作原集会所,ミソサクハラシュウカイジョ,宮城県石巻市雄勝町雄勝字原8番地29,,38.4975565,141.4460855,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,54,1,,,
213,大須集会所,オオスシュウカイジョ,宮城県石巻市雄勝町大須字船隠1番地1,,38.5208572,141.5401517,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,84,1,,,
214,立浜会館,タテハマカイカン,宮城県石巻市雄勝町立浜字天神38番地4,,38.50814589,141.5182199,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,43,1,,,
215,小島集会所,オジマシュウカイジョ,宮城県石巻市雄勝町小島字和田7番地17,,38.51353165,141.4930785,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,53,1,,,
216,孝親会会館,コウシンカイカイカン,宮城県石巻市雄勝町雄勝字唐桑62番地20,,38.51182702,141.4804908,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,61,1,,,
217,水浜漁村センター,ミズハマギョソンセンター,宮城県石巻市雄勝町水浜字水浜105番地1,,38.50157364,141.4853164,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,33,1,,,
218,雄勝中央会館,オガツチュウオウカイカン,宮城県石巻市雄勝町雄勝字下雄勝12番地29,,38.5200341,141.4666876,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,61,1,,,
219,船越集会所,フナコシシュウカイジョ,宮城県石巻市雄勝町船越字天王山335番地30,,38.52857241,141.5124311,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,58,1,,,
220,大浜親和会館,オオハマシンワカイカン,宮城県石巻市雄勝町大浜字大浜1番地34,,38.5125204,141.5074781,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,56,1,,,
221,船戸会館,フナトカイカン,宮城県石巻市雄勝町雄勝字船戸神明3番地13,,38.51145151,141.4660693,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,25,1,,,
222,桑浜総合センター,クワハマソウゴウセンター,宮城県石巻市雄勝町桑浜字桑浜32番地21,,38.49758489,141.5243194,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,45,1,,,
223,熊沢コミュニティセンター,クマザワコミュニティセンター,宮城県石巻市雄勝町熊沢字熊沢163番地,,38.50961429,141.5338122,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,41,1,,,
224,羽坂コミュニティセンター,ハザカコミュニティセンター,宮城県石巻市雄勝町桑浜字羽坂419番地,,38.49553182,141.5308593,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,61,1,,,
225,根方老人憩の家,ネカタロウジンイコノイエ,宮城県石巻市前谷地字根方山5番地5,,38.51866,141.17708,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,43,1,,,
226,河南老人福祉センター,カナンロウジンフクシセンター,宮城県石巻市前谷地字黒沢前35番地,,38.51057,141.19268,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,423,1,,,