NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����ꏊ�i���j�Ƃ̏d��,�z����e�l��,�w��̗L��,�ΏۂƂȂ钬��E������,URL,���l
1,����锪�����w�Z,�^�K�W���E�����^�V���E�K�b�R�E,�{�錧�����s�������Z�ѓc172,,38.287512,140.993651,2.9,022-368-1007,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,1390,1,�����S��,http://t-yawata.la.coocan.jp/,
2,����������,�����^�R�E�~���J��,�{�錧�����s����2����8-7,,38.288723,141.003445,6.0,,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,70,1,�����S��,,
3,�����n�搶���Z���^�[,�^�J�n�V�`�N�Z�C�J�c�Z���^�[,�{�錧�����s����5����20-1,,38.285970,140.980625,2.9,,,042099,�{�錧,�����s,,1,,1,,1,,,,60,1,�����S��,,
4,�������,�E�L�V�}�J�C�J��,�{�錧�����s����1����1-9,,38.304048,140.994422,6.4,,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,70,1,�s��A�����A���,,
5,�R�����w�Z,�T���m�E�V���E�K�b�R�E,�{�錧�����s�V�c���k320,,38.295018,140.970128,5.4,022-368-9101,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,1640,1,�V�c�S��A�����S��,http://sanno-es.la.coocan.jp/,
6,�V�c������,�j�C�_�R�E�~���J��,�{�錧�����s�V�c�k���y��83-2,,38.293373,140.963453,5.5,,,042099,�{�錧,�����s,,1,,1,1,1,,,,40,1,�V�c�S��,,
7,��񒆊w�Z,�_�C�j�`���E�K�b�R�E,�{�錧�����s��{������170,,38.301557,140.978499,4.9,022-368-3080,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,1980,1,�R���A��{,http://tagajo-daini.sweet.coocan.jp/,
8,�R���n�������,�T���m�E�`�N�R�E�~���J��,�{�錧�����s��{���я�28,,38.300542,140.978536,4.8,022-368-6192,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,470,1,�R���A��{,,
9,���蒆�w�Z,�^�J�T�L�`���E�K�b�R�E,�{�錧�����s����2����25-1,,38.297983,140.995331,7.4,022-309-3671,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,2000,1,����A���c���A���c����A�u��,http://takasaki-jhs.la.coocan.jp/,
10,����W�,�^�J�T�L�V���E�J�C�V��,�{�錧�����s����3����15-1,,38.297902,140.998225,6.6,,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,100,1,����A���c���A���c����A�u��,,
11,�����s����,�^�K�W���E�V���N�V��,�{�錧�����s����2����1-1,,38.293358,141.004355,5.3,022-368-1141,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,60,1,�V�c���A�������A���P�J,https://www.city.tagajo.miyagi.jp/,
12,�����s�����Z���^�[,�^�K�W���E�V�u���J�Z���^�[,�{�錧�����s����2����27-1,,38.295639,141.005111,16.7,022-368-0131,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,1950,1,�V�c���A�������A���P�J,https://tagajo-bunka.jp/,
13,����鏬�w�Z,�^�K�W���E�V���E�K�b�R�E,�{�錧�����s�`��R1����1-1,,38.295439,141.009732,11.7,022-362-3416,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,2300,1,�`��R�A���c�A���R�A���\�P�c�A���\�P�c,http://tagajo-e.la.coocan.jp/,
14,�s���v�[��,�V�~���v�[��,�{�錧�����s�`��R2����6-6,,38.298466,141.010993,6.0,022-365-3232,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,140,1,�`��R�A���c�A���R�A���\�P�c�A���\�P�c,https://www.tagajo-sc.jp/,
15,�����s�����̈��,�^�K�W���E�V�\�E�S�E�^�C�C�N�J��,�{�錧�����s���n5����9-3,,38.299644,141.015779,4.7,022-365-1191,,042099,�{�錧,�����s,1,1,,1,1,1,1,,1,1500,1,�߃P�J�A�ێR�A���΍�,https://www.tagajo-sc.jp/,
16,�V�^���w�Z,�e���V���V���E�K�b�R�E,�{�錧�����s�߃��J2����21-1,,38.296925,141.016873,13.7,022-363-0396,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,1450,1,�߃P�J�A�ێR�A���΍�,http://tensin.la.coocan.jp/,
17,�V���o�[�w���X�v���U,�V���o�[�w���X�v���U,�{�錧�����s�߃��J1����6-3,,38.293628,141.014277,4.8,022-365-2851,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,150,1,�߃P�J�A�ێR�A���΍�,,
18,���L���w�Z,�g�E�z�E�`���E�K�b�R�E,�{�錧�����s�}�_5����4-1,,38.300178,141.033221,14.2,022-362-3416,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,1600,1,�}�_�S��,http://toho-jhs.la.coocan.jp/,
19,�}�_���,�J�T�K�~�J�C�J��,�{�錧�����s�}�_3����1-18,,38.302308,141.029127,27.1,,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,100,1,�}�_�S��,,
20,���n�������,�I�I�V���`�N�R�E�~���J��,�{�錧�����s���5����1-45,,38.292988,141.037307,1.6,022-364-8442,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,430,1,���S��,,
21,����铌���w�Z,�^�K�W���E�q�K�V�V���E�K�b�R�E,�{�錧�����s�}�_5����8-1,,38.299989,141.034671,15.2,022-362-2621,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,1680,1,���S��,https://sites.google.com/gs.myswan.ed.jp/tagajyou-higasi/,
22,����钆�w�Z,�^�K�W���E�`���E�K�b�R�E,�{�錧�����s�߃��J1����9-1,,38.296264,141.014546,2.2,022-365-7411,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,2800,1,���ؑS��,http://tagajo-jhs.la.coocan.jp/,
23,���ؓ��n��W�,�T�N���M�q�K�V�`�N�V���E�J�C�V��,�{�錧�����s�h1����5-4,,38.289376,141.020534,1.2,,,042099,�{�錧,�����s,,1,,1,,1,,,,40,1,���ؑS��,,
24,��쏬�w�Z,�W���E�i���V���E�K�b�R�E,�{�錧�����s���1-17-1,,38.300247,140.990918,3.5,022-368-2111,,042099,�{�錧,�����s,1,1,,1,1,1,1,,,40,1,�s��A�����A���,https://sites.google.com/gs.myswan.ed.jp/jonansyo/,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
