﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
042161,0000000001,宮城県,富谷市,富谷市役所,トミヤシヤクショ,,1302,宮城県富谷市富谷坂松田30,,38.399908,140.895357,022-358-3111,2000,1000020042161,富谷市,月火水木金土日,08:30,17:30,土、日、祝日及び年末年始（12月29日～1月3日）は窓口休業日。１F市民交流ホール、２F市民ギャラリー、３F展望ロビーは、前記窓口休業日も開放（8:30～17:00）。,,バリアフリートイレ有り、車椅子貸出有り、障がい者用駐車場、市役所正面入口点字ブロック設置,https://www.tomiya-city.miyagi.jp/,
042161,0000000002,宮城県,富谷市,富谷中央公民館,トミヤチュウオウコウミンカン,,1307,宮城県富谷市富谷西沢13,,38.401394,140.89038,022-358-2036,,1000020042161,富谷市,月火水木金土日,09:00,21:00,年末年始（12月29日～1月3日）の利用不可,,バリアフリートイレ有り,https://www.tomiya-city.miyagi.jp/bunka/kominkan/chyukou1.html,
042161,0000000003,宮城県,富谷市,富ケ丘公民館,トミガオカコウミンカン,,1307,宮城県富谷市富ケ丘3-1-28,,38.366167,140.864712,022-358-2538,,1000020042161,富谷市,月火水木金土日,09:00,21:00,年末年始（12月29日～1月3日）の利用不可,,バリアフリートイレ有り,https://www.tomiya-city.miyagi.jp/bunka/kominkan/tomigaokako.html,
042161,0000000004,宮城県,富谷市,東向陽台公民館,ヒガシコウヨウダイコウミンカン,,1307,宮城県富谷市明石台1-1,,38.341429,140.900903,022-373-8271,,1000020042161,富谷市,月火水木金土日,09:00,21:00,年末年始（12月29日～1月3日）の利用不可,,バリアフリートイレ有り,https://www.tomiya-city.miyagi.jp/bunka/kominkan/higashiko.html,
042161,0000000005,宮城県,富谷市,あけの平公民館,アケノダイラコウミンカン,,1307,宮城県富谷市あけの平2-22-14,,38.378394,140.878612,022-358-9277,,1000020042161,富谷市,月火水木金土日,09:00,21:00,年末年始（12月29日～1月3日）の利用不可,,バリアフリートイレ有り,https://www.tomiya-city.miyagi.jp/bunka/kominkan/akeko.html,
042161,0000000006,宮城県,富谷市,日吉台公民館,ヒヨシダイコウミンカン,,1307,宮城県富谷市日吉台2-22-15,,38.376657,140.864655,022-358-8293,,1000020042161,富谷市,月火水木金土日,09:00,21:00,年末年始（12月29日～1月3日）の利用不可,,バリアフリートイレ有り,https://www.tomiya-city.miyagi.jp/bunka/kominkan/hiyoshiko.html,
042161,0000000007,宮城県,富谷市,成田公民館,ナリタコウミンカン,,1307,宮城県富谷市成田1-1-1,,38.363926,140.890451,022-348-3955,,1000020042161,富谷市,月火水木金土日,09:00,21:00,年末年始（12月29日～1月3日）の利用不可,,バリアフリートイレ有り,https://www.tomiya-city.miyagi.jp/bunka/kominkan/naritako.html,
042161,0000000008,宮城県,富谷市,富ケ丘出張所,トミガオカシュッチョウジョ,,1304,宮城県富谷市富ケ丘3-1-28,,38.366167,140.864412,022-358-6310,,1000020042161,富谷市,月～金(祝日除く),08:30,17:30,年末年始（12月29日～1月3日）の利用不可,,富ケ丘公民館併設のため、付帯設備は公民館に同じ,shimin@tomiya-city.miyagi.jp,
042161,0000000009,宮城県,富谷市,東向陽台出張所,ヒガシコウヨウダイシュッチョウジョ,,1304,宮城県富谷市明石台1-1,,38.341429,140.900603,022-372-6271,,1000020042161,富谷市,月～金(祝日除く),08:30,17:30,年末年始（12月29日～1月3日）の利用不可,,東向陽台公民館併設のため、付帯設備は公民館に同じ,shimin@tomiya-city.miyagi.jp,
042161,0000000010,宮城県,富谷市,あけの平出張所,アケノダイラシュッチョウジョ,,1304,宮城県富谷市あけの平2-22-14,,38.378394,140.878312,022-358-9280,,1000020042161,富谷市,月～金(祝日除く),08:30,17:30,年末年始（12月29日～1月3日）の利用不可,,あけの平公民館併設のため、付帯設備は公民館に同じ,shimin@tomiya-city.miyagi.jp,
042161,0000000011,宮城県,富谷市,日吉台出張所,ヒヨシダイシュッチョウジョ,,1304,宮城県富谷市日吉台2-22-15,,38.376657,140.864355,022-358-0024,,1000020042161,富谷市,月～金(祝日除く),08:30,17:30,年末年始（12月29日～1月3日）の利用不可,,日吉台公民館併設のため、付帯設備は公民館に同じ,shimin@tomiya-city.miyagi.jp,
042161,0000000012,宮城県,富谷市,成田出張所,ナリタシュッチョウジョ,,1304,宮城県富谷市成田1-1-1,,38.363926,140.890151,022-348-3023,,1000020042161,富谷市,月～金(祝日除く),08:30,17:30,年末年始（12月29日～1月3日）の利用不可,,成田公民館併設のため、付帯設備は公民館に同じ,shimin@tomiya-city.miyagi.jp,
042161,0000000013,宮城県,富谷市,福祉健康センター,フクシケンコウセンター,,1499,宮城県富谷市富谷西沢13,,38.401628,140.891039,022-358-7466,,1000020042161,富谷市,月～金(祝日除く),08:30,17:30,年末年始（12月29日～1月3日）の利用不可,,バリアフリートイレ有り、スロープ有り、車椅子貸出有り,,
042161,0000000014,宮城県,富谷市,保健福祉総合支援センター,ホケンフクシソウゴウシエンセンター,,1499,宮城県富谷市富谷桜田1-1,,38.397060,140.900038,022-348-1138,,1000020042161,富谷市,月～金(祝日除く),08:30,17:30,年末年始（12月29日～1月3日）の利用不可,,バリアフリートイレ有り、バリアフリー,,
042161,0000000015,宮城県,富谷市,とみや子育てサロン,トミヤコソダテサロン,,1499,宮城県富谷市富谷西沢13,,38.401603,140.890747,022-779-6981,,1000020042161,富谷市,月～金(祝日除く),09:00,15:00,年末年始（12月29日～1月3日）の利用不可,,バリアフリートイレ有り,,
042161,0000000016,宮城県,富谷市,とみや子育て支援センター,トミヤコソダテシエンセンター,,1499,宮城県富谷市明石台7-2-1,,38.346889,140.899230,022-343-5528,,1000020042161,富谷市,月～金(祝日除く),08:30,17:30,年末年始（12月29日～1月3日）の利用不可,,バリアフリートイレ有り,,
042161,0000000017,宮城県,富谷市,富谷保育所,トミヤホイクショ,,1402,宮城県富谷市富谷狸屋敷30,,38.399341,140.892450,022-358-1699,,1000020042161,富谷市,,,,,,,,
042161,0000000018,宮城県,富谷市,富ケ丘保育所,トミガオカホイクショ,,1402,宮城県富谷市富ケ丘3-1-38,,38.366363,140.865128,022-358-3288,,1000020042161,富谷市,,,,,,,,
042161,0000000019,宮城県,富谷市,東向陽台保育所,ヒガシコウヨウダイホイクショ,,1402,宮城県富谷市東向陽台3-17-3,,38.344449,140.896253,022-373-9733,,1000020042161,富谷市,,,,,,,,
042161,0000000020,宮城県,富谷市,成田保育所,ナリタホイクショ,,1402,宮城県富谷市成田3-15-7,,38.366812,140.895556,022-348-3216,,1000020042161,富谷市,,,,,,,,
042161,0000000021,宮城県,富谷市,富谷幼稚園,トミヤヨウチエン,,1501,宮城県富谷市富谷狸屋敷13,,38.399243,140.893150,022-358-2164,,1000020042161,富谷市,,,,,,,,
042161,0000000022,宮城県,富谷市,富谷小学校,トミヤショウガッコウ,,1503,宮城県富谷市富谷狸屋敷85,,38.400770,140.892155,022-358-2089,,1000020042161,富谷市,,,,,,バリアフリートイレ有り,,
042161,0000000023,宮城県,富谷市,富ケ丘小学校,トミガオカショウガッコウ,,1503,宮城県富谷市富ケ丘1-17-37,,38.360743,140.869201,022-358-3814,,1000020042161,富谷市,,,,,,バリアフリートイレ有り,,
042161,0000000024,宮城県,富谷市,東向陽台小学校,ヒガシコウヨウダイショウガッコウ,,1503,宮城県富谷市明石台1-37-13,,38.347176,140.89702,022-358-4577,,1000020042161,富谷市,,,,,,バリアフリートイレ有り,,
042161,0000000025,宮城県,富谷市,あけの平小学校,アケノダイラショウガッコウ,,1503,宮城県富谷市あけの平2-18-1,,38.380416,140.879482,022-358-7444,,1000020042161,富谷市,,,,,,バリアフリートイレ有り,,
042161,0000000026,宮城県,富谷市,日吉台小学校,ヒヨシダイショウガッコウ,,1503,宮城県富谷市日吉台1-13-1,,38.373486,140.866319,022-358-1486,,1000020042161,富谷市,,,,,,バリアフリートイレ有り,,
042161,0000000027,宮城県,富谷市,成田東小学校,ナリタヒガシショウガッコウ,,1503,宮城県富谷市成田6-36-1,,38.359536,140.901039,022-351-7631,,1000020042161,富谷市,,,,,,バリアフリートイレ有り,,
042161,0000000028,宮城県,富谷市,成田小学校,ナリタショウガッコウ,,1503,宮城県富谷市成田3-1-1,,38.366898,140.893453,022-351-7567,,1000020042161,富谷市,,,,,,バリアフリートイレ有り,,
042161,0000000029,宮城県,富谷市,明石台小学校,アカイシダイショウガッコウ,,1503,宮城県富谷市明石台5-15-1,,38.352747,140.891848,022-772-5307,,1000020042161,富谷市,,,,,,バリアフリートイレ有り,,
042161,0000000030,宮城県,富谷市,富谷中学校,トミヤチュウガッコウ,,1504,宮城県富谷市穀田土間沢一番9,,38.394857,140.89919,022-358-2042,,1000020042161,富谷市,,,,,,バリアフリートイレ有り,,
042161,0000000031,宮城県,富谷市,富谷中学校西成田教室,トミヤチュウガッコウニシナリタキョウシツ,,1504,宮城県富谷市西成田郷田一番94,,38.385517,140.907305,022-347-3601,,1000020042161,富谷市,,,,,,バリアフリートイレ有り,,
042161,0000000032,宮城県,富谷市,富谷第二中学校,トミヤダイニチュウガッコウ,,1504,宮城県富谷市あけの平3-86,,38.373237,140.879441,022-358-3291,,1000020042161,富谷市,,,,,,バリアフリートイレ有り,,
042161,0000000033,宮城県,富谷市,東向陽台中学校,ヒガシコウヨウダイチュウガッコウ,,1504,宮城県富谷市明石台1-14,,38.342170,140.899329,022-373-8777,,1000020042161,富谷市,,,,,,バリアフリートイレ有り,,
042161,0000000034,宮城県,富谷市,日吉台中学校,ヒヨシダイチュウガッコウ,,1504,宮城県富谷市日吉台3-19-2,,38.381743,140.866941,022-358-1629,,1000020042161,富谷市,,,,,,バリアフリートイレ有り,,
042161,0000000035,宮城県,富谷市,成田中学校,ナリタチュウガッコウ,,1504,宮城県富谷市成田3-34-1,,38.366246,140.900786,022-348-3353,,1000020042161,富谷市,,,,,,バリアフリートイレ有り,,
042161,0000000036,宮城県,富谷市,富谷スポーツセンター,トミヤスポーツセンター,,1106,宮城県富谷市一ノ関臑合山6-8,,38.403338,140.881171,022-358-5400,,1000020042161,富谷市,火水木金土日,08:30,20:00,休館日：月曜日、年末年始（12月29日～1月3日）、申請時にご確認ください。,,バリアフリートイレ有り,https://www.tomiya-city.miyagi.jp/souunn/,
042161,0000000037,宮城県,富谷市,富谷武道館,トミヤブドウカン,,1110,宮城県富谷市一ノ関臑合山6-8,,38.402725,140.881508,022-358-5400,,1000020042161,富谷市,火水木金土日,08:30,20:00,休館日：月曜日、年末年始（12月29日～1月3日）、申請時にご確認ください。,,バリアフリートイレ有り,https://www.tomiya-city.miyagi.jp/souunn/,
042161,0000000038,宮城県,富谷市,文化創造の森　大黒澤苑,ブンカソウゾウノモリ　ダイコクサワエン,,1309,宮城県富谷市明石二反目42,,38.365451,140.907393,022-348-8105,,1000020042161,富谷市,火水木金土日,09:00,17:00,休館日：月曜日（祝日の場合は翌日）、年末年始（12月29日～1月3日）,,,https://www.tomiya-city.miyagi.jp/bunka/shisetsu/daikokusawaen.html,
042161,0000000039,宮城県,富谷市,富谷宿観光交流ステーション,トミヤシュクカンコウコウリュウステーション,とみやど,0809,宮城県富谷市富谷新町111-1,,38.398787,140.887421,022-347-3344,,1000020042161,富谷市,月水木金土日,10:00,17:00,休所日：火曜日（祝日の場合は翌日）,,バリアフリートイレ有り、スロープ有り,https://tomiyado.com/,
042161,0000000040,宮城県,富谷市,富谷市まちづくり産業交流プラザ,トミヤシマチヅクリサンギョウコウリュウプラザ,TOMI+(とみぷら）,1306,宮城県富谷市富谷新町95,,38.398816,140.889114,022-341-2622,,1000020042161,富谷市,月火水木金土日,09:00,21:00,年末年始（12月29日～1月3日）の利用不可、臨時休業有り,,バリアフリートイレ有り、スロープ有り,https://tomipura.com/,
042161,0000000041,宮城県,富谷市,富谷市民俗ギャラリー,トミヤシミンゾクギャラリー,,0803,宮城県富谷市富谷新町95,,38.398816,140.886114,022-358-1531,,1000020042161,富谷市,火水木金土日,09:30,16:30,休業日：月曜日（祝日の場合は翌日）、年末年始（12月29日～1月3日）,,バリアフリートイレ有り、スロープ有り,https://www.tomiya-city.miyagi.jp/minzoku/,
042161,0000000042,宮城県,富谷市,富谷市学校給食センター,トミヤシガッコウキュウショクセンター,,1599,宮城県富谷市富谷坂松田20-1,,38.401374,140.896875,022-358-0008,,1000020042161,富谷市,,,,,,,,
042161,0000000043,宮城県,富谷市,西成田コミュニティセンター,ニシナリタコミュニティセンター,,1309,宮城県富谷市西成田郷田一番94,,38.385517,140.907005,022-358-2551,,1000020042161,富谷市,火水木金土日,09:00,21:00,年末年始（12月29日～1月3日）の利用不可,,,https://www.tomiya-city.miyagi.jp/bunka/shisetsu/nishicomi.html,
042161,0000000044,宮城県,富谷市,大亀山森林公園,オオガメヤマシンリンコウエン,,1002,宮城県富谷市大亀和合田二番13-1,,38.368002,140.927698,022-348-5885,,1000020042161,富谷市,月火水木金土日,09:00,17:00,冬季期間閉鎖（12月～3月）,,,https://www.tomiya-city.miyagi.jp/ookameyamapark/,
042161,0000000045,宮城県,富谷市,清掃センター,セイソウセンター,清掃センター,2004,宮城県富谷市石積堀田11-1,,38.347689,140.928099,022-358-4321,,1000020042161,富谷市,月火水木金日,09:00,16:00,12:00～13:00は利用不可。日曜日については第1・2日曜日のみ利用可能。祝日・休日、年末年始は利用不可。,,,,
042161,0000000046,宮城県,富谷市,富谷市ビジネス交流ベース,トミヤシビジネスコウリュウベース,荷宿（にやど）,1306,宮城県富谷市富谷新町39,,38.399125,140.888335,,,1000020042161,富谷市,月火水木金土日,09:00,21:00,年末年始（12月29日～1月3日）の利用不可、臨時休業有り,,,,令和5年6月1日開所予定
