﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難場所（所）との重複,想定収容人数,指定の有無,対象となる町会・自治会,URL,備考
1,勤労者活動センター,キンロウシャカツドウセンター,宮城県岩沼市三色吉字松150-1,,38.121893,140.8469,,,,42111,宮城県,岩沼市,1,1,,1,,1,1,,1,600,,,,
2,旧南長谷地区集会所,キュウミナミハセチクシュウカイショ,宮城県岩沼市南長谷字蛭95-1,,38.092548,140.845445,,,,42111,宮城県,岩沼市,1,1,,,,1,1,,1,400,,,,
3,宮城県立支援学校岩沼高等学園,ミヤギケンリツシエンガッコウイワヌマコウトウガクエン,宮城県岩沼市北長谷字豊田1-1,,38.108477,140.843337,,,,42111,宮城県,岩沼市,1,,,1,,1,1,,1,700,,,,
4,岩沼西小学校,イワヌマニシショウガッコウ,宮城県岩沼市松ケ丘一丁目17,,38.110458,140.851172,,,,42111,宮城県,岩沼市,1,1,,1,,1,1,,1,2800,,,,
5,岩沼西中学校,イワヌマニシチュウガッコウ,宮城県岩沼市三色吉字竹11,,38.118462,140.844169,,,,42111,宮城県,岩沼市,1,1,,1,,1,1,,1,3600,,,,
6,宮城県名取高等学校,ミヤギケンナトリコウトウガッコウ,宮城県岩沼市字朝日50,,38.115132,140.854061,,,,42111,宮城県,岩沼市,1,1,,1,,1,1,,1,3000,,,,
7,農村環境改善センター,ノウソンカンキョウカイゼンセンター,宮城県岩沼市北長谷字樋下224-1,,38.107127,140.844431,,,,42111,宮城県,岩沼市,,,,1,,1,1,,1,500,,,,
8,ハナトピア岩沼,ハナトピアイワヌマ,宮城県岩沼市三色吉字雷神7‐1,,38.121931,140.84505,,,,42111,宮城県,岩沼市,,1,,1,,1,,,1,2200,,,,
9,ヨークベニマル岩沼西店,ヨークベニマルイワヌマニシテン,宮城県岩沼市たけくま二丁目3-67,,38.107522,140.856737,,,,42111,宮城県,岩沼市,1,1,,1,,1,,,,1300,,,,
10,岩沼南小学校,イワヌマミナミショウガッコウ,宮城県岩沼市桑原四丁目4-1,,38.099603,140.865388,,,,42111,宮城県,岩沼市,1,,,1,,1,1,,1,2400,,,,
11,岩沼中学校,イワヌマチュウガッコウ,宮城県岩沼市桑原四丁目8-1,,38.100106,140.861038,,,,42111,宮城県,岩沼市,1,,,1,,1,1,,1,3000,,,,
12,竹駒神社,タケコマジンジャ,宮城県岩沼市稲荷町1-1,,38.105342,140.862977,,,,42111,宮城県,岩沼市,1,,,1,,1,1,,1,1000,,,,
13,岩沼小学校,イワヌマショウガッコウ,宮城県岩沼市中央二丁目1-1,,38.109764,140.86684,,,,42111,宮城県,岩沼市,1,,,1,1,1,1,,1,2200,,,,
14,岩沼北中学校,イワヌマキタチュウガッコウ,宮城県岩沼市相の原二丁目3-1,,38.116958,140.873062,,,,42111,宮城県,岩沼市,1,,,1,1,1,1,,1,2800,,,,
15,市民体育センター,シミンタイイクセンター,宮城県岩沼市桜二丁目8-30,,38.105878,140.870529,,,,42111,宮城県,岩沼市,1,,,1,1,1,1,,1,300,,,,
16,市民会館・中央公民館,シミンカイカン　チュウオウコウミンカン,宮城県岩沼市里の杜一丁目2-45,,38.107639,140.877339,,,,42111,宮城県,岩沼市,1,,,1,1,1,1,,1,5800,,,,
17,総合体育館,ソウゴウタイイクカン,宮城県岩沼市里の杜一丁目1-1,,38.105928,140.876848,,,,42111,宮城県,岩沼市,1,,,1,1,1,1,,1,1100,,,,
18,ヨークベニマル岩沼店,ヨークベニマルイワヌマテン,宮城県岩沼市藤浪二丁目4-10,,38.100942,140.872605,,,,42111,宮城県,岩沼市,1,,,1,1,1,1,,,3000,,,,
19,ダイシン岩沼店,ダイシンイワヌマテン,宮城県岩沼市藤浪二丁目1-5,,38.102529,140.872611,,,,42111,宮城県,岩沼市,1,,,1,1,1,1,,,1000,,,,
20,玉浦コミュニティセンター,タマウラコミュニティセンター,宮城県岩沼市恵み野二丁目3,,38.106635,140.904577,,,,42111,宮城県,岩沼市,,,,1,,1,,,1,500,,,,
21,玉浦中学校,タマウラナカガッコウ,宮城県岩沼市恵み野二丁目4-1,,38.107087,140.905696,,,,42111,宮城県,岩沼市,1,,,1,1,1,1,,1,3400,,,,
22,玉浦小学校,タマウラショウガッコウ,宮城県岩沼市早股字小林396-1,,38.104716,140.910121,,,,42111,宮城県,岩沼市,1,,,1,1,1,1,,1,2300,,,,
23,矢野目地区中央集会所,ヤノメチクチュウオウシュウカイショ,宮城県岩沼市下野郷字舘外2-1,,38.127147,140.902968,,,,42111,宮城県,岩沼市,1,,,1,1,1,1,,1,400,,,,
24,仙台空港ビル,センダイクウコウビル,宮城県名取市下増田字南原,,38.13809,140.930218,,,,42111,宮城県,名取市,,,,,1,,,,,200,,,,
25,岩沼西コミュニティセンター,イワヌマニシコミュニティセンター,宮城県岩沼市北長谷字内田90-1,,38.10856,140.850267,,,,42111,宮城県,岩沼市,1,1,,1,,1,1,,1,1500,,,,
26,プロロジスパーク岩沼,プロロジスパークイワヌマ,宮城県岩沼市空港南三丁目2-35,,38.118619,140.917344,,,,42111,宮城県,岩沼市,,,,,1,,,,,200,,,,
