NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����i�ꏊ�j���Ƃ̏d��,�z����e�l��,�w��̗L��,�ΏۂƂȂ钬��E������,URL,���l
1,�o�Ďs���Đ쏬�w�Z,�g���V���c���l�J���V���E�K�b�R�E,�{�錧�o�Ďs���a���Đ쎚���j��31,,38.773373,141.331129,31.3,0220-45-2324,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,300,1,,http://www.tome-svr.jp/~yonekawa-syo/html/,
2,�o�Ďs�Đ������,�g���V���l�J���R�E�~���J��,�{�錧�o�Ďs���a���Đ쎚�l�\�c25-1,,38.768010,141.332179,17,0220-53-4155,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,351,1,,http://miyagi-yonekawa.com/,
3,�o�Ďs���ĒJ���w�Z,�g���V���c�}�C���V���E�K�b�R�E,�{�錧�o�Ďs���a���ĒJ���z�H75,,38.707552,141.296147,12.5,0220-42-2006,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,300,1,,https://www.tome-svr.jp/~maiya-syo/html/,
4,�o�Ďs�ĒJ������,�g���V�}�C���R�E�~���J��,�{�錧�o�Ďs���a���ĒJ���[��75�Ԓn,,38.706530,141.290580,13,0220-53-2006,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,662,1,,http://miyagi-maiya.jp/,
5,�o�Ďs���a�n�敟���Z���^�[,�g���V�g�E���`�C�L�t�N�V�Z���^�[,�{�錧�o�Ďs���a���Đ쎚�Z��55-1,,38.742346,141.317046,14,0220-45-2330,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,393,1,,-,
6,�y�r�ƌ����{�^���𗬊�,�I�C�W���g�Q���W�{�^���R�E�����E�J��,�{�錧�o�Ďs���a���Đ쎚�y��87-4,,38.754954,141.353359,38,0220-45-2577,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,154,1,,http://miyagi-yonekawa.com/,
7,�o�Ďs���ΐX���w�Z,�g���V���c�C�V�m�����V���E�K�b�R�E,�{�錧�o�Ďs���c���ΐX���O�c29,,38.723436,141.211225,8.8,0220-34-2343,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,300,1,,http://www.tome-svr.jp/~ishinomori-syo/html/,
8,�o�Ďs������쏬�w�Z,�g���V���c�J�K�m�V���E�K�b�R�E,�{�錧�o�Ďs���c���ΐX�������1-17-1,,38.703389,141.216053,8.1,0220-34-2040,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,300,1,,http://www.tome-svr.jp/~kagano-syo/html/,
9,�o�Ďs����]���w�Z,�g���V���c�^�J���G�V���E�K�b�R�E,�{�錧�o�Ďs���c����]�V��c����c22,,38.693971,141.243096,7.8,0220-34-2144,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,300,1,,http://www.tome-svr.jp/~takarae-syo/html/,
10,�o�Ďs�����c�c�t��,�g���V���c�i�J�_���E�`�G��,�{�錧�o�Ďs���c����]�V��c���v�Q3-1,,38.679298,141.247186,8,0220-34-3502,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,949,1,,-,
11,�o�Ďs��������w�Z,�g���V���c�E���k�}�V���E�K�b�R�E,�{�錧�o�Ďs���c����������ӎ��剺91-2,,38.730962,141.258127,9,0220-34-2339,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,350,1,,http://www.tome-svr.jp/~uwanuma-syo/html/,
12,�o�Ďs�����a���w�Z,�g���V���c�g�E���`���E�K�b�R�E,�{�錧�o�Ďs���a���ĒJ���ז�35,,38.735941,141.313246,28.8,0220-53-2002,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,450,1,,http://www.tome-svr.jp/~touwa-chu/html/,
13,�o�Ďs���ѐD���w�Z,�g���V���c�j�V�L�I���V���E�K�b�R�E,�{�錧�o�Ďs���a���ѐD���R����15,,38.728438,141.272951,32.1,0220-44-3506,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,300,1,,https://www.tome-svr.jp/~nishikiori-syo/html/,
14,�o�Ďs�ѐD������,�g���V�j�V�L�I���R�E�~���J��,�{�錧�o�Ďs���a���ѐD�����_�R15-3,,38.729038,141.278478,34,0220-53-3003,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,618,1,,http://www.nishiki-kou.jp/,
15,�����㗧���w�Z,�L���E�T�K�^�`�V���E�K�b�R�E,�{�錧�o�Ďs���a���ѐD����m��150,,38.771219,141.284950,17.2,-,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,648,1,,-,
16,��������w�Z,�L���E�E���k�}�V���E�K�b�R�E,�{�錧�o�Ďs���c������������R78,,38.748722,141.266289,16.1,-,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,1020,1,,-,
17,�o�Ďs���c���U�w�K�Z���^�[,�g���V�i�J�_�V���E�K�C�K�N�V���E�Z���^�[,�{�錧�o�Ďs���c���������43,,38.719107,141.243501,11,0220-34-8081,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,1000,1,,-,
18,�o�Ďs���󐅏��w�Z,�g���V���c�A�T�~�Y�V���E�K�b�R�E,�{�錧�o�Ďs���c���󐅎������188,,38.708468,141.266055,10,0220-34-2158,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,300,1,,http://www.tome-svr.jp/~asamizu-syo/html/,
19,�o�Ďs�����c���w�Z,�g���V���c�i�J�_�`���E�K�b�R�E,�{�錧�o�Ďs���c����]�������V����70,,38.704586,141.236682,9.3,0220-34-2241,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,500,1,,http://www.tome-svr.jp/~nakada-chu/html/,
20,�o�Ďs�ΐX�ӂꂠ���Z���^�[,�g���V�C�V�m�����t���A�C�Z���^�[,�{�錧�o�Ďs���c���ΐX������7,,38.714468,141.213756,9,0220-34-2341,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,505,1,,-,
21,�o�Ďs��]�ӂꂠ���Z���^�[,�g���V�^�J���G�t���A�C�Z���^�[,�{�錧�o�Ďs���c����]�������Y38-3,,38.697612,141.243635,9,0220-34-2143,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,315,1,,-,
22,���ĒJ�H�ƍ����w�Z,�L���E�}�C���R�E�M���E�R�E�g�E�K�b�R�E,�{�錧�o�Ďs���a���ĒJ���Ê�88,,38.710774,141.295045,35.3,0220-42-2170,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,,26849,1,,-,
23,�o�Ďs����ӂꂠ���Z���^�[,�g���V�E���k�}�t���A�C�Z���^�[,�{�錧�o�Ďs���c����������ӎ��剺90-1,,38.730440,141.257477,11,0220-34-2002,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,346,1,,-,
24,�o�Ďs��������,�g���V�n�T�}�u�h�E�J��,�{�錧�o�Ďs��������������1-3-17,,38.694892,141.199502,7.8,0220-22-2323,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,371,1,,-,
25,�o�Ďs���������w�Z,�g���V���c�T�k�}�`���E�K�b�R�E,�{�錧�o�Ďs��������������4,,38.696336,141.189914,9,0220-22-2760,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,500,1,,http://www.tome-svr.jp/~sanuma-chu/html/,
26,�o�Ďs��������,�g���V�n�T�}�R�E�~���J��,�{�錧�o�Ďs�������������]2-6-1,,38.691864,141.187701,6,0220-22-7324,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,576,1,,-,
27,�o�Ďs���a�����^������,�g���V�g�E���\�E�S�E�E���h�E�R�E�G��,�{�錧�o�Ďs���a���ѐD�����_�R15-3,,38.729038,141.278478,24.8,0220-53-3003,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,,57189,1,,-,
28,�o�Ďs���̈��,�g���V�n�T�}�^�C�C�N�J��,�{�錧�o�Ďs�������������]2-6-1,,38.691864,141.187701,6.2,0220-22-2323,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,1301,1,,-,
29,�o�Ďs�X������,�g���V�����R�E�~���J��,�{�錧�o�Ďs�����X�����\195,,38.671031,141.215360,9.5,0220-22-8387,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,914,1,,http://moriko-miyagi.jp/,
30,�o�Ďs���������w�Z,�g���V���c�T�k�}�V���E�K�b�R�E,�{�錧�o�Ďs������������108,,38.688384,141.202113,7.8,0220-22-2740,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,550,1,,http://www.tome-svr.jp/~sanuma-syo/html/,
31,�o�Ďs���k�����w�Z,�g���V���c�L�^�J�^�V���E�K�b�R�E,�{�錧�o�Ďs�����k�����x�i110-5,,38.701406,141.160017,30.6,0220-22-2286,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,300,1,,https://www.tome-svr.jp/~kitakata-syo/html/,
32,�o�Ďs�k��������,�g���V�L�^�J�^�R�E�~���J��,�{�錧�o�Ďs�����k�����x�i109-2,,38.702742,141.160311,28.8,0220-22-2149,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,456,1,,-,
33,�o�Ďs���V�c���w�Z,�g���V���c�j�b�^�`���E�K�b�R�E,�{�錧�o�Ďs�����V�c���R��37-1,,38.699300,141.108552,32.5,0220-28-2042,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,300,1,,http://www.tome-svr.jp/~nitta-chu/html/,
34,�o�Ďs�V�c������,�g���V�j�b�^�R�E�~���J��,�{�錧�o�Ďs�����V�c�����F65,,38.698935,141.109558,31,0220-28-2037,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,398,1,,http://hasama-nitta.com/,
35,���V�c��񏬊w�Z�i�̈�فj,�L���E�j�b�^�_�C�j�V���E�K�b�R�E�i�^�C�C�N�J���j,�{�錧�o�Ďs�����V�c���Δn51-7,,38.681376,141.095677,23.9,-,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,282,1,,-,
36,�{�錧���������w�Z�i�̈�فj,�~���M�P���T�k�}�R�E�g�E�K�b�R�E�i�^�C�C�N�J���j,�{�錧�o�Ďs�������������L1,,38.691220,141.203963,8,0220-22-2022,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,500,1,,http://sanuma.myswan.ne.jp/,
37,�o�Ďs���o�Ē��w�Z,�g���V���c�g���}�`���E�K�b�R�E,�{�錧�o�Ďs�o�Ē��厚�����������10,,38.656493,141.289591,13.6,0220-52-2269,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,500,1,,https://www.tome-svr.jp/~toyoma-chu/html/,
38,�o�Ďs�o�ĘV�l�����Z���^�[,�g���V�g���}���E�W���t�N�V�Z���^�[,�{�錧�o�Ďs�o�Ē����r���J12-1,,38.650832,141.278317,11,0220-52-2143,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,256,1,,-,
39,�o�Ďs�����u����,�g���V�q�J���K�I�J�L���E�W���E,�{�錧�o�Ďs���������������u1,,38.685607,141.205266,6.6,0220-22-8565,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,,9527,1,,-,
40,�o�Ďs���o�ď��w�Z,�g���V���c�g���}�V���E�K�b�R�E,�{�錧�o�Ďs�o�Ē����r�����H6,,38.655415,141.279726,7.4,0220-52-2504,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,400,1,,https://www.tome-svr.jp/~toyoma-syo/html/,
41,�o�Ďs�o�Č�����,�g���V�g���}�R�E�~���J��,�{�錧�o�Ďs�o�Ē����r�ڎq�҈�391,,38.657254,141.277434,8,0220-52-2316,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,793,1,,https://miyagi-toyoma.jp/,
42,�o�Ďs�󐅂ӂꂠ���Z���^�[,�g���V�A�T�~�Y�t���A�C�Z���^�[,�{�錧�o�Ďs���c���󐅎��r�_��150-2,,38.706379,141.267149,11,0220-34-2008,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,357,1,,http://hureaicenter.web.fc2.com/,
43,�o�Ďs���c�����̈��,�g���V�i�J�_�\�E�S�E�^�C�C�N�J��,�{�錧�o�Ďs���c����]�������Y38-3,,38.697612,141.243635,10,0220-34-7302,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,1542,1,,-,
44,�o�Ďs���c�a���f�C�m�Z���^�[,�g���V�i�J�_�r�[�A���h�W�[�J�C���E�Z���^�[,�{�錧�o�Ďs���c����]�������Y38-5,,38.697862,141.242816,11,0220-34-2312,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,569,1,,-,
45,�o�Ďs���c�_�������P�Z���^�[,�g���V�i�J�_�m�E�\���J���L���E�J�C�[���Z���^�[,�{�錧�o�Ďs���c�������������18,,38.714633,141.238326,11,0220-34-2080,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,527,1,,-,
46,�o�Ďs���c�V�l�����Z���^�[,�g���V�i�J�_���E�W���t�N�V�Z���^�[,�{�錧�o�Ďs���c�������������18,,38.714633,141.238326,11,0220-34-5481,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,472,1,,-,
47,�o�Ďs���c����,�g���V�i�J�_�L���E�W���E,�{�錧�o�Ďs���c����]����������138-13,,38.698950,141.242780,8,0220-34-4910,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,,8261,1,,-,
48,�o�Ďs���c�ی��������,�g���V�i�J�_�z�P���t�N�V�J�C�J��,�{�錧�o�Ďs���c�������������18,,38.714633,141.238326,11,0220-34-2311,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,280,1,,-,
49,�o�Ďs���c�̈�Z���^�[,�g���V�i�J�_�^�C�C�N�Z���^�[,�{�錧�o�Ďs���c����]�������V����136-2,,38.705156,141.238254,10,-,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,360,1,,-,
50,�o�Ďs���L�����E���w�Z,�g���V���c�g���T�g�V���E�`���E�K�b�R�E,�{�錧�o�Ďs�L�����㒬��100,,38.582484,141.251231,4.8,0225-76-2039,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,850,1,,https://www.tome-svr.jp/~toyosato-syo/html/,
51,�o�Ďs�L��������,�g���V�g���T�g�R�E�~���J��,�{�錧�o�Ďs�L���������O80,,38.587780,141.251573,7,0225-76-2237,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,1134,1,,https://miyagi-toyosato.jp/,
52,�o�Ďs�L�����g�R�~���j�e�B�Z���^�[,�g���V�g���T�g�g�L�i�~�R�~���j�e�B�Z���^�[,�{�錧�o�Ďs�L���������R72,,38.608862,141.288143,18,0225-76-2930,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,174,1,,https://miyagi-toyosato.jp/,
53,�L���f�C�T�[�r�X�Z���^�[,�g���T�g�f�C�T�[�r�X�Z���^�[,�{�錧�o�Ďs�L�����Α�153-78,,38.613724,141.254596,26,0225-76-5486,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,209,1,,-,
54,���P�������w�Z,�L���E�[���m�E�W�V���E�K�b�R�E,�{�錧�o�Ďs�ĎR�����P�����ΐ_68,,38.642404,141.234957,13.7,-,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,840,1,,-,
55,�o�Ďs���ĎR�����w�Z,�g���V���c���l���}�q�K�V�V���E�K�b�R�E,�{�錧�o�Ďs�ĎR���������鍪1,,38.620242,141.217585,9.7,0220-55-2042,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,300,1,,https://www.tome-svr.jp/~yoneyamahigashi-syo/html/,
56,�o�Ďs�o�đ����̈��,�g���V�g���}�\�E�S�E�^�C�C�N�J��,�{�錧�o�Ďs�o�Ē����r�ڎq�҈�10,,38.657348,141.274926,9,0220-53-1155,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,1746,1,,-,
57,�{�錧�o�č����w�Z�i�̈�فj,�~���M�P���g���R�E�g�E�K�b�R�E�^�C�C�N�J��,�{�錧�o�Ďs�o�Ē����r�����H3,,38.657693,141.279406,8,0220-52-2670,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,460,1,,http://tome-h.sakura.ne.jp/,
58,�o�Ďs���ĉ����w�Z,�g���V���c���l�I�J�V���E�K�b�R�E,�{�錧�o�Ďs�ĎR�����쎚�Êډ�27-2,,38.632678,141.196784,5.6,0220-55-2009,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,250,1,,https://www.tome-svr.jp/~yoneoka-syo/html/,
59,�o�Ďs�����ÎR���w�Z,�g���V���c�i�J�c���}�V���E�K�b�R�E,�{�錧�o�Ďs�ĎR�����ÎR������O4,,38.623853,141.165184,7.4,0220-55-2506,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,300,1,,http://www.tome-svr.jp/~nakatsuyama-syo/html/,
60,�o�Ďs���ĎR���w�Z,�g���V���c���l���}�`���E�K�b�R�E,�{�錧�o�Ďs�ĎR�����쎚�����H2,,38.631797,141.191929,5.1,0220-55-2041,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,450,1,,https://www.tome-svr.jp/~yoneyama-chu/html/,
61,�򒹖��������ȍ��Z,�A�X�J�~���C�L�Y�i�R�E�R�E,�{�錧�o�Ďs�ĎR�����ÎR�������215,,38.611916,141.178567,3.3,0220-55-3770,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,800,1,,http://www.sanko.ac.jp/asuka-kizuna/tome/,
62,�o�Ďs�ĎR������,�g���V���l���}�R�E�~���J��,�{�錧�o�Ďs�ĎR�����쎚�I��181,,38.629025,141.189843,6,0220-55-2426,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,504,1,,-,
63,�o�Ďs���ÎR������,�g���V�i�J�c���}�R�E�~���J��,�{�錧�o�Ďs�ĎR�����ÎR������11-54,,38.622450,141.165168,7,0220-55-2533,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,490,1,,-,
64,�o�Ďs�g�c�̈��,�g���V���V�_�^�C�C�N�J��,�{�錧�o�Ďs�ĎR����������҈�276,,38.627863,141.214560,9,0220-55-2124,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,281,1,,http://www.miyagi-yoshida.jp/,
65,�o�Ďs�ĎR�a���f�C�m�Z���^�[,�g���V���l���}�r�[�A���h�W�[�J�C���E�Z���^�[,�{�錧�o�Ďs�ĎR�����ÎR������11-54,,38.622450,141.165168,7,0220-55-2114,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,385,1,,-,
66,�o�Ďs�ĎR�_������,�g���V���l���}�W���E�P���h�E�W���E,�{�錧�o�Ďs�ĎR�����쎚�����H2,,38.631797,141.191929,6,0220-55-2426,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,550,1,,-,
67,�o�Ďs�P�����R�~���j�e�B�Z���^�[,�g���V�[���m�E�W�R�~���j�e�B�Z���^�[,�{�錧�o�Ďs�ĎR���P�����V���c15,,38.640815,141.236141,7,0220-55-4757,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,322,1,,http://www.miyagi-yoshida.jp/,
68,�o�Ďs���Ήz���w�Z,�g���V���c�C�V�R�V�V���E�K�b�R�E,�{�錧�o�Ďs�Ήz���k��������134,,38.758123,141.182255,32.8,0228-34-2012,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,400,1,,http://www.tome-svr.jp/~ishikoshi-syo/html/,
69,�o�Ďs���Ήz���w�Z,�g���V���c�C�V�R�V�`���E�K�b�R�E,�{�錧�o�Ďs�Ήz���싽�����48,,38.754613,141.182491,24.8,0228-34-3014,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,700,1,,https://www.tome-svr.jp/~ishikoshi-chu/html/,
70,�o�Ďs�Ήz�̈�Z���^�[,�g���V�C�V�R�V�^�C�C�N�Z���^�[,�{�錧�o�Ďs�Ήz���싽�����122-2,,38.756188,141.179769,24,0228-34-4021,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,439,1,,-,
71,�o�Ďs�Ήz�h�ЃZ���^�[,�g���V�C�V�R�V�{�E�T�C�Z���^�[,�{�錧�o�Ďs�Ήz���싽������81,,38.758162,141.176611,36,0228-34-2111,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,118,1,,-,
72,�o�Ďs�Ήz�ی��Z���^�[,�g���V�C�V�R�V�z�P���Z���^�[,�{�錧�o�Ďs�Ήz���싽�����130-1,,38.756126,141.180572,24,0228-34-3110,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,188,1,,-,
73,�o�Ďs�Ήz�����Z���^�[,�g���V�C�V�R�V�t�N�V�Z���^�[,�{�錧�o�Ďs�Ήz���싽���V�Α�O47-4,,38.754213,141.177464,9,0228-34-2501,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,238,1,,-,
74,�o�Ďs�Ήz������,�g���V�C�V�R�V�R�E�~���J��,�{�錧�o�Ďs�Ήz���싽�����122-2,,38.756188,141.179769,25,0228-34-2036,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,411,1,,-,
75,�o�Ďs�Ήz�����^������,�g���V�C�V�R�V�\�E�S�E�E���h�E�R�E�G��,�{�錧�o�Ďs�Ήz���싽�����122-1,,38.755132,141.178955,18.3,0228-34-4021,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,,31508,1,,-,
76,�o�Ďs�g�c�^����,�g���V���V�_�E���h�E�W���E,�{�錧�o�Ďs�ĎR������������68,,38.630650,141.217854,27.1,0220-23-9881,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,,14196,1,,-,
77,�o�Ďs���ÎR�^����,�g���V�i�J�c���}�E���h�E�W���E,�{�錧�o�Ďs�ĎR�����ÎR������11,,38.621865,141.163971,5.8,0220-23-9881,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,,9858,1,,-,
78,�o�Ďs����_�������P�Z���^�[,�g���V�~�i�~�J�^�m�E�\���J���L���E�J�C�[���Z���^�[,�{�錧�o�Ďs��������̐X40-1,,38.658624,141.157955,12,0220-58-2167,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,503,1,,-,
79,�o�Ďs����V�l�����Z���^�[,�g���V�~�i�~�J�^���E�W���t�N�V�Z���^�[,�{�錧�o�Ďs������{�����37,,38.656730,141.188280,9,0220-58-4579,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,213,1,,-,
80,�o�Ďs��������^����,�g���V�~�i�~�J�^�\�E�S�E�E���h�E�W���E,�{�錧�o�Ďs�������c38,,38.654613,141.119522,4,0220-58-4556,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,354,1,,-,
81,�o�Ďs��������w�Z,�g���V���c�~�i�~�J�^�V���E�K�b�R�E,�{�錧�o�Ďs������R��95-6,,38.659249,141.166071,10.8,0220-58-2019,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,200,1,,http://www.tome-svr.jp/~minamikata-syo/html/,
82,�o�Ďs��������w�Z,�g���V���c�~�i�~�J�^�`���E�K�b�R�E,�{�錧�o�Ďs��������R���O21-1,,38.660602,141.159455,5.3,0220-58-2014,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,400,1,,https://www.tome-svr.jp/~minamikata-chu/html/,
83,�o�Ďs���������w�Z,�g���V���c�j�V�S�E�V���E�K�b�R�E,�{�錧�o�Ďs�������r10-1,,38.658154,141.119286,10.9,0220-58-2141,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,250,1,,http://www.tome-svr.jp/~nishigou-syo/html/,
84,�o�Ďs���������w�Z,�g���V���c�q�K�V�S�E�V���E�K�b�R�E,�{�錧�o�Ďs��������n193-2,,38.711468,141.216311,6.7,0220-58-2142,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,250,1,,http://www.tome-svr.jp/~higashigou-syo/html/,
85,�o�Ďs���������,�g���V�~�i�~�J�^�R�E�~���J��,�{�錧�o�Ďs��������̐X40-1,,38.658624,141.157955,13,0220-58-2167,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,412,1,,http://www.miyagi-nakakomi.jp/,
86,�o�Ďs����ی��Z���^�[,�g���V�~�i�~�J�^�z�P���Z���^�[,�{�錧�o�Ďs��������̐X40-1,,38.658624,141.157955,13,0220-58-2933,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,185,1,,-,
87,�o�Ďs����̈�Z���^�[,�g���V�~�i�~�J�^�^�C�C�N�Z���^�[,�{�錧�o�Ďs��������R���O21-1,,38.660602,141.159455,6,0220-58-2880,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,267,1,,-,
88,�o�Ďs��������`����,�g���V�~�i�~�J�^�u�h�E�f���V���E�J��,�{�錧�o�Ďs��������R���O16-1,,38.660124,141.161185,5,0220-58-5383,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,594,1,,-,
89,�o�Ďs�����Z���i�Z���^�[,�g���V�~�i�~�J�^�e�C�W���E�\�N�V���Z���^�[,�{�錧�o�Ďs������{�����37,,38.656380,141.188350,9,0220-58-4579,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,227,1,,http://www.higashi-go.jp/facilities/,
90,�o�Ďs�����Ï��w�Z,�g���V���c���i�C�d�V���E�K�b�R�E,�{�錧�o�Ďs�ÎR�����Î��{��57,,38.616417,141.299433,10.1,0225-68-2009,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,300,1,,http://www.tome-svr.jp/~yanaidu-syo/html/,
91,�o�Ďs�ÎR�ыƑ����Z���^�[,�g���V�c���}�����M���E�\�E�S�E�Z���^�[,�{�錧�o�Ďs�ÎR�����Î������c����59,,38.616970,141.302670,42,0225-68-2069,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,439,1,,-,
92,�o�Ďs�ÎR��ґ����̈��,�g���V�c���}���J���m�\�E�S�E�^�C�C�N�J��,�{�錧�o�Ďs�ÎR�����Î������c����59,,38.617150,141.302090,42,0225-68-2069,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,847,1,,-,
93,�o�Ďs�ÎR�V�l�����Z���^�[,�g���V�c���}���E�W���t�N�V�Z���^�[,�{�錧�o�Ďs�ÎR�����Î������c����36-5,,38.613380,141.301670,12,0225-68-2161,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,331,1,,-,
94,�o�Ďs���ÎR���w�Z,�g���V���c�c���}�`���E�K�b�R�E,�{�錧�o�Ďs�ÎR�����Î��ڐ�6,,38.614179,141.322584,45.3,0225-68-2083,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,350,1,,http://www.tome-svr.jp/~tsuyama-chu/html/,
95,�o�Ďs�ÎR������,�g���V�c���}�R�E�~���J��,�{�錧�o�Ďs�ÎR�����R���{��24,,38.632167,141.350920,18,0225-69-2234,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,559,1,,http://tuyama-dakara.com/,
96,�o�Ďs�����R���w�Z,�g���V���c���R���}�V���E�K�b�R�E,�{�錧�o�Ďs�ÎR�����R���{��91,,38.632473,141.352853,19,0225-69-2210,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,400,1,,http://www.tome-svr.jp/~yokoyama-syo/html/,
97,�{�錧�o�đ����Y�ƍ��Z�i�̈�فj,�~���M�P���g���\�E�S�E�T���M���E�R�E�R�E�^�C�C�N�J��,�{�錧�o�Ďs���c��������k����223�Ԓn1,,38.718677,141.248484,9.3,0220-34-4666,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,800,1,,http://tomesou.sakura.ne.jp/html/,
98,���V�l�����Z���^�[,�n�T�}���E�W���t�N�V�Z���^�[,�{�錧�o�Ďs�����k�����哴45�Ԓn�R,,38.695688,141.177615,14,0220-22-9911,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,421,1,,-,
99,�o�Ďs���V�c���w�Z,�g���V���c�j�b�^�V���E�K�b�R�E,�{�錧�o�Ďs�����V�c���R��37�Ԓn1,,38.699660,141.109061,32.5,0220-28-3160,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,400,1,,https://www.tome-svr.jp/~nitta-syo/html/,
100,�������_���������R�w�K��,�r���E�h�E�k�}�m�E�\���u���J�V�[���K�N�V���E�J��,�{�錧�o�Ďs�L�����v���c64�Ԓn2,,38.610094,141.239267,15.2,0225-76-0071,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,168,1,,https://miyagi-toyosato.jp/culture-center/,
101,�L�����ړI���C�Z���^�[,�g���T�g�^���N�e�L�P���V���E�Z���^�[,�{�錧�o�Ďs�L�����y�艺141�Ԓn,,38.588116,141.252595,3.7,0225-76-1428,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,381,1,,https://miyagi-toyosato.jp/training-center/,
102,�g�c������,���V�_�R�E�~���J��,�{�錧�o�Ďs�ĎR�������]�Q41�Ԓn,,38.627860,141.214010,6.8,0220-55-2124,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,237,1,,http://www.miyagi-yoshida.jp/,
103,�ĎR�̈��,���l���}�^�C�C�N�J��,�{�錧�o�Ďs�ĎR�����쎚�I��181�Ԓn,,38.629025,141.189843,5,0220-23-9881,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,535,1,,http://www.yoneyamasc.sakura.ne.jp/yt4.html,
104,����A�Ɖ��P�Z���^�[,�~�i�~�J�^�V���E�M���E�J�C�[���Z���^�[,�{�錧�o�Ďs�������c�R�W�Ԓn,,38.654613,141.119522,4.2,0220-58-4556,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,227,1,,-,
105,�o�Ďs�ÎR�^���L��,�g���V�c���}�E���h�E�q���o,�{�錧�o�Ďs�ÎR�����Î������c����59,,38.616990,141.301403,40.1,0225-68-3111,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,,17112,1,,-,
