﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難場所（所）との重複,想定収容人数,想定収容人数（避難場所）,指定の有無,対象となる町会・自治会,URL,備考
0000000001,栗原市立築館小学校,クリハラシリツツキダテショウガッコウ,栗原市築館薬師1-6-1,,38.731055,141.020310,,(0228)22-1131,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,2180,11400,1,指定無し,,
0000000002,栗原市立宮野小学校,クリハラシリツミヤノショウガッコウ,栗原市築館字上宮野台291,,38.752472,141.005238,,(0228)22-3119,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,920,11500,1,指定無し,,
0000000003,栗原文化会館,クリハラブンカカイカン,栗原市築館高田2-1-10,,38.728666,141.023240,,(0228)23-1234,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,2390,16000,1,南町、中町、北町、下町、東町、館下、留場南、指定無し,,
0000000004,栗原市築館体育センター,クリハラシツキダテタイイクセンター,栗原市築館高田2-8-12,,38.723456,141.023946,,(0228)23-6491,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,410,3000,1,指定無し,,
0000000005,築館総合運動公園,ツキダテソウゴウウンドウコウエン,栗原市築館字荒田沢41-241,,38.723300,141.008675,,(0228)22-4840,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,550,24000,1,指定無し,,
0000000006,栗原市築館成田ふれあいプラザ,クリハラシツキダテナリタフレアイプラザ,栗原市築館字成田北109,,38.739930,140.990606,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,50,200,1,成田,,
0000000007,栗原市築館佐野老人憩いの家,クリハラシツキダテサノロウジンイコイノイエ,栗原市築館新田2-64,,38.732852,141.006819,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,100,1,佐野,,
0000000008,栗原市築館留場北老人憩いの家,クリハラシツキダテトメバキタロウジンイコイノイエ,栗原市築館字留場雇田95,,38.740782,141.016216,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,50,150,1,留場北,,
0000000009,栗原市築館根岸老人憩いの家,クリハラシツキダテネギシロウジンイコイノイエ,栗原市築館字富下熊川4,,38.782956,141.040240,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,30,60,1,根岸,,
0000000010,栗原市築館本木老人憩いの家,クリハラシツキダテモトキロウジンイコイノイエ,栗原市築館字上宮野本城34,,38.749530,141.001635,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,40,100,1,本木,,
0000000011,栗原市築館八幡町老人憩いの家,クリハラシツキダテヤハタマチロウジンイコイノイエ,栗原市築館字下宮野岡田30-29,,38.755751,141.012365,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,40,500,1,八幡町,,
0000000012,栗原市築館西町コミュニティセンター,クリハラシツキダテニシマチコミュニティセンター,栗原市築館薬師3-5-18,,38.733750,141.016259,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,70,500,1,西町,,
0000000013,伊豆一区会館,イズイックカイカン,栗原市築館伊豆2-10-44,,38.733554,141.026853,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,40,30,1,伊豆一区,,
0000000014,栗原市築館伊豆二区会館,クリハラシツキダテイズニクカイカン,栗原市築館源光7-33-3,,38.732563,141.030654,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,40,200,1,伊豆二区,,
0000000015,栗原市築館駅前コミュニティセンター,クリハラシツキダテエキマエコミュニティセンター,栗原市築館伊豆3-1-1,,38.730494,141.026666,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,30,1,駅前,,
0000000016,築館公民館坂下分館,ツキダテコウミンカンサカシタブンカン,栗原市築館薬師1-8-36,,38.729698,141.019960,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,20,10,1,坂下,,
0000000017,栗原市築館萩沢コミュニティセンター,クリハラシツキダテハギサワコミュニティセンター,栗原市築館字萩沢77-7,,38.725900,140.996869,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,40,200,1,萩沢,,
0000000018,栗原市築館上照越コミュニティセンター,クリハラシツキダテカミテルコシコミュニティセンター,栗原市築館字照越八ﾂ沢1,,38.710667,141.015063,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,250,1,上照越,,
0000000019,高森自治会館,タカモリジチカイカン,栗原市築館字下高森123-1,,38.715033,140.984937,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,30,200,1,高森,,
0000000020,築館公民館上町分館,ツキダテコウミンカンカミマチブンカン,栗原市築館薬師二丁目2-25-7,,38.731909,141.017932,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,30,50,1,上町,,
0000000021,築館下照越生活センター,ツキダテシモテルコシセイカツセンター,栗原市築館字照越寺沢55-4,,38.724580,141.049616,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,30,100,1,下照越,,
0000000022,築館下萩沢生活センター,ツキダテシモハギサワセイカツセンター,栗原市築館字萩沢木戸30,,38.733260,141.043125,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,80,300,1,下萩沢,,
0000000023,城生野自治会館,ジョウノジチカイカン,栗原市築館字城生野唐崎34-1,,38.766929,141.037673,,－,－,042137,宮城県,栗原市,,1,,1,,,,,1,100,60,1,花の木、大堀,,
0000000024,築館蟹沢コミュニティセンター,ツキダテカニサワコミュニティセンター,栗原市築館字蟹沢表14-3,,38.694661,140.999785,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,100,1800,1,蟹沢,,
0000000025,栗原市築館秋山自治会館,クリハラシツキダテアキヤマジチカイカン,栗原市築館字上宮野白坂38,,38.747278,140.983865,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,200,1,秋山,,
0000000026,築館太田農事集会所,ツキダテオオタノウジシュウカイジョ,栗原市築館字太田中島51-1,,38.699053,141.057476,,(0228)22-5551,－,042137,宮城県,栗原市,1,,,1,,,1,,1,90,1200,1,太田,,
0000000027,旧玉沢小学校,クリハラシリツタマサワショウガッコウ,栗原市築館字照越大ｹ原43-1,,38.715712,141.035011,,(0228)22-2433,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,1210,1980,1,指定無し,,
0000000028,栗原市築館八沢コミュニティセンター,クリハラシツキダテヤサワコミュニティセンター,栗原市築館字八沢漆沢2-5,,38.702746,141.042020,,(0228)23-6731,－,042137,宮城県,栗原市,1,,,1,,,1,,1,100,1500,1,八沢,,
0000000029,築館公民館沖富会館,ツキダテコウミンカンオキトミカイカン,栗原市築館字富境50-8,,38.775958,141.035091,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,30,150,1,沖富,,
0000000030,栗原市築館黒瀬集会所,クリハラシツキダテクロセシュウカイジョ,栗原市築館字黒瀬下屋敷55-11,,38.774098,141.026886,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,30,60,1,黒瀬,,
0000000031,築館芋埣コミュニティセンター,ツキダテイモゾネコミュニティセンター,栗原市築館字芋埣仙能5-13,,38.768440,141.001243,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,100,1,芋埣,,
0000000032,栗原市築館宮野下町コミュニティセンター,クリハラシツキダテミヤノシモマチコミュニティセンター,栗原市築館字下宮野町36,,38.751815,141.017024,,－,－,042137,宮城県,栗原市,,1,,1,,,,,1,100,300,1,宮野下町,,
0000000033,旧富野小学校,キュウトミノショウガッコウ,栗原市築館字城生野北田沖274,,38.770550,141.038058,,(0228)22-2442,－,042137,宮城県,栗原市,,1,,1,,,,,1,790,8000,1,指定無し,,
0000000034,築館横須賀生活センター,ツキダテヨコスカセイカツセンター,栗原市築館字横須賀山口70-4,,38.718575,141.075625,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,50,340,1,横須賀,,
0000000035,宮城県築館高等学校,ミヤギケンツキダテコウトウガッコウ,栗原市築館字下宮野町浦22,,38.751340,141.019665,,(0228)22-3126,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,1670,24600,1,宮野上町、指定無し,,
0000000036,赤坂自治会館,アカサカジチカイカン,栗原市築館字荒田沢41-387,,38.724242,141.017447,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,30,200,1,赤坂,,
0000000037,栗原市築館中照越集会所,クリハラシツキダテナカテルコシシュウカイジョ,栗原市築館字照越町田10-5,,38.715564,141.037365,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,50,200,1,中照越,,
0000000038,栗原市立若柳小学校,クリハラシリツワカヤナギショウガッコウ,栗原市若柳字川北塚原55,,38.767019,141.136708,,(0228)32-2134,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,500,10000,1,指定無し,,
0000000039,栗原市立若柳中学校,クリハラシリツワカヤナギチュウガッコウ,栗原市若柳字川南袋25,,38.767242,141.123566,,(0228)32-3831,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,600,10000,1,指定無し,,
0000000040,栗原市若柳公民館,クリハラシワカヤナギコウミンカン,栗原市若柳字川北古川83,,38.773568,141.134675,,(0228)32-3121,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,500,2600,1,指定無し,,
0000000041,栗原市畑岡公民館,クリハラシハタオカコウミンカン,栗原市若柳字下畑岡峯225,,38.742826,141.119660,,(0228)33-2777,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,1000,1,指定無し,,
0000000042,栗原市大岡公民館,クリハラシオオオカコウミンカン,栗原市若柳字大林要害72,,38.783015,141.103518,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,30,30,1,大林二,,
0000000043,栗原市若柳総合体育館,クリハラシワカヤナギソウゴウタイイクカン,栗原市若柳字川南道伝前125-2,,38.765441,141.129471,,(0228)32-3313,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,500,2000,1,下町二、指定無し,,
0000000044,栗原市若柳大畑ふれあいセンター,クリハラシワカヤナギオオハタフレアイセンター,栗原市若柳字下畑岡樽沼40-2,,38.748307,141.118139,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,70,1800,1,大畑,,
0000000045,栗原市若柳福岡老人憩いの家,クリハラシワカヤナギフクオカロウジンイコイノイエ,栗原市若柳字福岡谷地畑23-1,,38.782151,141.117773,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,50,1,福岡,,
0000000046,栗原市若柳大林老人憩いの家,クリハラシワカヤナギオオハヤシロウジンイコイノイエ,栗原市若柳字大林中斉101-5,,38.785190,141.100209,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,250,1,大林二,,
0000000047,栗原市若柳かけ老人憩いの家,クリハラシワカヤナギカケロウジンイコイノイエ,栗原市若柳字上畑岡かけ36-1,,38.735324,141.119411,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,1000,1,かけ,,
0000000048,栗原市若柳新町・北浦老人憩いの家,クリハラシワカヤナギシンマチ・キタウラロウジンイコイノイエ,栗原市若柳字川北新町裏283,,38.776643,141.131328,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,400,1,新町二、北浦,,
0000000049,栗原市若柳多賀老人憩いの家,クリハラシワカヤナギタガロウジンイコイノイエ,栗原市若柳字上畑岡獅子ｹ鼻111-5,,38.730497,141.075681,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,60,1500,1,多賀,,
0000000050,栗原市若柳敷味老人憩いの家,クリハラシワカヤナギシキミロウジンイコイノイエ,栗原市若柳字上畑岡敷味41-2,,38.725501,141.096855,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,60,1100,1,米ヶ浦二,,
0000000051,栗原市若柳米ケ浦東老人憩いの家,クリハラシワカヤナギコメガウラヒガシロウジンイコイノイエ,栗原市若柳字上畑岡米ｹ浦25-1,,38.733396,141.102894,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,800,1,米ヶ浦一,,
0000000052,栗原市若柳米ケ浦中央老人憩いの家,クリハラシワカヤナギコメガウラチュウオウロウジンイコイノイエ,栗原市若柳字上畑岡新米ｹ浦前120-1,,38.731032,141.097645,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,50,800,1,米ヶ浦一,,
0000000053,栗原市若柳上畑岡コミュニティセンター,クリハラシワカヤナギカミハタオカコミュニティセンター,栗原市若柳字上畑岡大森78-1,,38.728499,141.090648,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,200,3000,1,米ヶ浦一、米ヶ浦二,,
0000000054,栗原市若柳十文字老人憩いの家,クリハラシワカヤナギジュウモンジロウジンイコイノイエ,栗原市若柳字川北新中谷地65-1,,38.766490,141.147150,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,900,1,十文字,,
0000000055,栗原市若柳八木老人憩いの家,クリハラシワカヤナギヤギロウジンイコイノイエ,栗原市若柳字川南八木東32-1,,38.755988,141.116696,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,380,1,八木,,
0000000056,栗原市若柳北二股老人憩いの家,クリハラシワカヤナギキタフタマタロウジンイコイノイエ,栗原市若柳字川北二股112,,38.751030,141.149577,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,50,660,1,北二股,,
0000000057,栗原市若柳町舘老人憩いの家,クリハラシワカヤナギマチダテロウジンイコイノイエ,栗原市若柳武鎗字町舘87,,38.802993,141.120771,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,80,6300,1,町舘,,
0000000058,栗原市若柳上在老人憩いの家,クリハラシワカヤナギカミザイロウジンイコイノイエ,栗原市若柳武鎗字清水ｹ沢27,,38.809540,141.118496,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,70,760,1,上在,,
0000000059,栗原市若柳高齢者コミュニティーセンター,クリハラシワカヤナギコウレイシャコミュニティーセンター,栗原市若柳字大林新堰合78-1,,38.789226,141.088449,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,150,2200,1,大林一,,
0000000060,原畑集会所,ハラハタシュウカイジョ,栗原市若柳字福岡原畑33-2,,38.780528,141.120232,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,30,30,1,福岡,,
0000000061,四ツ谷集会所,ヨツヤシュウカイジョ,栗原市若柳字福岡四ﾂ谷6-2,,38.776902,141.124672,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,30,30,1,福岡,,
0000000062,新町一区自治会館,シンマチイックジチカイカン,栗原市若柳字川北堤下26-1,,38.775422,141.126666,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,40,150,1,新町一,,
0000000063,荒町集落センター,アラマチシュウラクセンター,栗原市若柳字川北荒町6-3,,38.775868,141.148834,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,70,140,1,荒町,,
0000000064,元町一区自治会館,モトマチイックジチカイカン,栗原市若柳字川北原畑20-3,,38.770558,141.135879,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,70,20,1,元町一,,
0000000065,栗原市若柳多目的研修センター,クリハラシワカヤナギタモクテキケンシュウセンター,栗原市若柳字川南戸ﾉ西4,,38.767662,141.122591,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,500,100,1,若柳南大通、上町、指定無し,,
0000000066,栗原市若柳下町地区コミュニティセンター,クリハラシワカヤナギシモマチチクコミュニティセンター,栗原市若柳字川南南町4-2,,38.768768,141.129934,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,100,300,1,下町一,,
0000000067,若柳総合文化センター,ワカヤナギソウゴウブンカセンター,栗原市若柳字川北古川83,,38.771802,141.136738,,(0228)32-6600,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,300,3000,1,指定無し,,
0000000068,宮城県迫桜高等学校,ミヤギケンハクオウコウトウガッコウ,栗原市若柳字川南戸ﾉ西184,,38.770447,141.118442,,(0228)35-1818,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,500,5000,1,指定無し,,
0000000069,三田鳥生活センター,ミタドリセイカツセンター,栗原市若柳有賀字地田57-2,,38.806028,141.093413,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,70,200,1,三田鳥,,
0000000070,栗原市若柳大林二地区コミュニティセンター,クリハラシワカヤナギオオハヤシニチクコミュニティセンター,栗原市若柳字大林境前8,,38.782350,141.106819,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,40,450,1,大林二,,
0000000071,大袋農産加工センター,オオブクロノウサンカコウセンター,栗原市若柳武鎗字東上土手73,,38.780228,141.147474,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,90,1500,1,大袋,,
0000000072,小谷町集会所,コヤマチシュウカイジョ,栗原市若柳字福岡谷地畑54,,38.781796,141.115067,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,30,30,1,福岡,,
0000000073,片町二集会所,カタマチニシュウカイジョ,栗原市若柳字川北古川83,,38.772191,141.137190,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,40,700,1,片町二,,
0000000074,有賀集会所,アリガシュウカイジョ,栗原市若柳有賀字田畑前28-1,,38.805521,141.100844,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,90,2000,1,有賀,,
0000000075,栗原市若柳我門地区コミュニティセンター,クリハラシワカヤナギガモンチクコミュニティセンター,栗原市若柳字川北塚原263-3,,38.762630,141.138672,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,440,1,我門,,
0000000076,川原生活改善センター,カワラセイカツカイゼンセンター,栗原市若柳字川南中ﾉ目34,,38.756411,141.130175,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,50,470,1,川原,,
0000000077,並柳生活改善センター,ナミヤナギセイカツカイゼンセンター,栗原市若柳字川北東若柳230,,38.771099,141.144474,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,70,170,1,並柳,,
0000000078,下大目集会所,シモオオメシュウカイジョ,栗原市若柳字川南砂原13-2,,38.740701,141.149420,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,50,130,1,大目,,
0000000079,上大目農産加工センター,カミオオメノウサンカコウセンター,栗原市若柳字川南下大目39-2,,38.747190,141.145823,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,70,50,1,大目,,
0000000080,新田集落センター,シンデンシュウラクセンター,栗原市若柳字川南新田東119,,38.730753,141.143438,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,80,1100,1,新田,,
0000000081,新山集落センター,ニイヤマシュウラクセンター,栗原市若柳字川南上堤313-1,,38.772651,141.117000,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,70,800,1,新山,,
0000000082,旧有賀小学校,キュウアリガショウガッコウ,栗原市若柳武鎗字竹之内前3,,38.805064,141.115006,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,290,4500,1,指定無し,,
0000000083,若柳内谷川地区コミュニティセンター,ワカヤナギナイタニガワチクコミュニティセンター,栗原市若柳字下畑岡内谷川東9-1,,38.739810,141.128906,,－,－,042137,宮城県,栗原市,,1,,1,,,,,1,60,1300,1,内谷川,,
0000000084,旧大目小学校,キュウオオメショウガッコウ,栗原市若柳字川南上大目前147,,38.745108,141.145614,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,200,2000,1,指定無し,,
0000000085,川北交流広場管理棟,カワキタコウリュウヒロバカンリトウ,栗原市若柳字川北中町1,,38.771595,141.130348,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,30,100,1,中町,,
0000000086,下在生活センター,シモザイセイカツセンター,栗原市若柳武鎗字鍛冶屋前12-1,,38.798495,141.131802,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,50,340,1,下在,,
0000000087,栗原市若柳峯集落センター,クリハラシワカヤナギミネシュウラクセンター,栗原市若柳字下畑岡新峯前1,,38.747015,141.127553,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,80,2300,1,峯,,
0000000088,旧畑岡小学校,キュウハタオカショウガッコウ,栗原市若柳字上畑岡大立51-2,,38.736569,141.108938,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,290,4000,1,指定無し,,
0000000089,旧大岡小学校,キュウオオオカショウガッコウ,栗原市若柳字大林東千刈1,,38.784744,141.104181,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,290,6300,1,指定無し,,
0000000090,南二又集会所,ミナミフタマタシュウカイジョ,栗原市若柳字川南二又367-2,,38.752827,141.142250,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,680,1,南二又,,
0000000091,栗駒伝統文化の伝承館（みちのく伝創館）,クリコマデントウブンカノデンショウカン（ミチノクデンソウカン）,栗原市栗駒岩ｹ崎松木田79,,38.826569,140.991744,,(0228)45-5000,－,042137,宮城県,栗原市,1,1,,1,,,1,1,1,450,5000,1,指定無し,,
0000000092,栗原市栗駒総合体育館,クリハラシクリコマソウゴウタイイクカン,栗原市栗駒岩ｹ崎裏山221,,38.841159,141.003895,,(0228)45-5880,－,042137,宮城県,栗原市,1,1,,1,,,1,1,1,2000,40000,1,里谷、指定無し,,
0000000093,栗原市栗駒武道館,クリハラシクリコマブドウカン,栗原市栗駒稲屋敷後原11-2,,38.814778,140.987874,,(0228)45-3187,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,10000,1,指定無し,,
0000000094,町田活性化センター,マチダカッセイカセンター,栗原市栗駒片子沢半道六60-1,,38.786320,140.970487,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,250,11000,1,町田,,
0000000095,栗原市栗駒岩ヶ崎上町裏コミュニティセンター,クリハラシクリコマイワガサキカミマチウラコミュニティセンター,栗原市栗駒岩ｹ崎下町裏19,,38.829267,140.996245,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,100,500,1,八日町,,
0000000096,一区協和会会館,イックキョウワカイカイカン,栗原市栗駒岩ｹ崎円鏡寺後43-5,,38.829325,140.988862,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,120,1000,1,茂庭町,,
0000000097,四日町集会所,ヨッカマチシュウカイジョ,栗原市栗駒岩ｹ崎神南23-2,,38.830472,140.998539,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,500,1,四日町,,
0000000098,岩ヶ崎六区集会所,イワガサキロククシュウカイジョ,栗原市栗駒岩ｹ崎上小路139-2,,38.832628,140.989400,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,500,1,下小路、上小路下,,
0000000099,七区集会所,ナナクシュウカイジョ,栗原市栗駒岩ｹ崎上小路93-5,,38.833863,140.987621,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,80,200,1,上小路下,,
0000000100,栗原市栗駒老人憩いの家,クリハラシクリコマロウジンイコイノイエ,栗原市栗駒岩ｹ崎上小路136,,38.832011,140.989290,,(0228)45-2150,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,150,300,1,指定無し,,
0000000101,栗駒市立栗駒中学校,クリコマシリツクリコマチュウガッコウ,栗原市栗駒中野大柳100,,38.814986,140.988364,,(0228)45-2721,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,300,10000,1,大鳥西、大鳥東、指定無し,,
0000000102,中野集落センター,ナカノシュウラクセンター,栗原市栗駒中野要害前28,,38.828865,140.979016,,(0228)45-1971,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,40,800,1,中野下,,
0000000103,上野生活センター,ウワノセイカツセンター,栗原市栗駒中野愛宕下8-5,,38.820248,140.984747,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,120,300,1,上野,,
0000000104,六日町集会所（二区集会所飛翔館）,ムイカマチシュウカイジョ（ニクシュウカイジョヒショウカン）,栗原市栗駒岩ｹ崎六日町77,,38.830271,140.990685,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,80,350,1,六日町,,
0000000105,宮城県岩ケ崎高等学校,ミヤギケンイワガサキコウトウガッコウ,栗原市栗駒中野愛宕下1-3,,38.820631,140.983225,,(0228)45-2266,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,300,10000,1,指定無し,,
0000000106,宝領集落センター（稲屋敷上構造改善センター）,ホウリョウシュウラクセンター（イナヤシキジョウコウゾウカイゼンセンター）,栗原市栗駒稲屋敷宝領東98-2,,38.816748,140.973794,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,150,1000,1,宝領,,
0000000107,栗駒高齢者地域福祉施設（栗駒健康の里さんさんドリーム）,クリコマコウレイシャチイキフクシシセツ（クリコマケンコウノサトサンサンドリーム）,栗原市栗駒八幡西沢10-1,,38.812013,140.990678,,(0228)45-5806,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,120,2000,1,桜田上、桜田下、指定無し,,
0000000108,東方区集会所,トウホウクシュウカイジョ,栗原市栗駒岩ｹ崎三島157-1,,38.834397,141.003166,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,40,740,1,東方区,,
0000000109,若木集落センター,オサナギシュウラクセンター,栗原市栗駒松倉引矢78-4,,38.842703,140.962139,,(0228)45-5248,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,400,1,若木,,
0000000110,日照田自治会館,ヒデリタジチカイカン,栗原市栗駒沼倉日照田13-3,,38.888354,140.949688,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,80,700,1,日照田,,
0000000111,馬場農業担い手センター,ババノウギョウニナイテセンター,栗原市栗駒沼倉法華堂74-1,,38.873693,140.951830,,(0228)45-3309,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,110,500,1,馬場,,
0000000112,三丁構造改善センター,サンチョウコウゾウカイゼンセンター,栗原市栗駒松倉東貴船10-6,,38.863736,140.955045,,(0228)45-5387,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,120,400,1,三丁,,
0000000113,栗原市高原創造センター,クリハラシコウゲンソウゾウセンター,栗原市栗駒沼倉耕英東43,,38.934270,140.832936,,(0228)46-2220,－,042137,宮城県,栗原市,1,1,,1,,,1,1,1,20,1000,1,耕英,,
0000000114,滝ノ原コミュニティーセンター,タキノハラコミュニティーセンター,栗原市栗駒沼倉中堀73-6,,38.897286,140.937594,,(0228)45-5202,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,90,500,1,滝ノ原,,
0000000115,二本木長楽沢集落センター,ニホンギナガラサワシュウラクセンター,栗原市栗駒猿飛来長楽沢21-3,,38.812732,141.020552,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,80,500,1,猿飛来下,,
0000000116,湯ノ沢畑集会所,ユノサワハタケシュウカイジョ,栗原市栗駒鳥沢沢田92,,38.849149,141.019163,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,5000,1,鳥沢下,,
0000000117,新田集会所,シンデンシュウカイジョ,栗原市栗駒文字上山神63-2,,38.876018,140.890385,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,700,1,新田,,
0000000118,栗原市文字郷土文化保存伝習館（文字甚句と藍の館）,クリハラシモンジキョウドブンカホゾンデンシュウカン（モンジジンクトアイノカン）,栗原市栗駒文字角ヶ崎67-1,,38.871605,140.901472,,(0228)47-2300,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,1000,1,角ヶ崎,,
0000000119,栗原市栗駒猿飛来コミュニティセンター,クリハラシクリコマサッピライコミュニティセンター,栗原市栗駒猿飛来漆沢1,,38.818903,141.012623,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,80,500,1,猿飛来上,,
0000000120,川東集会所,カワヒガシシュウカイジョ,栗原市栗駒文字中山神13,,38.857706,140.913152,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,500,1,川東,,
0000000121,田代集会所,タシロシュウカイジョ,栗原市栗駒鳥沢山神41,,38.869516,140.981835,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,250,1,鳥沢北,,
0000000122,栗原市栗駒深谷地区多目的研修会施設,クリハラシクリコマフカヤチクタモクテキケンシュウカイシセツ,栗原市栗駒深谷日照田42,,38.843096,141.025559,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,1200,1,深谷,,
0000000123,鳥沢南集落センター,トリサワミナミシュウラクセンター,栗原市栗駒鳥沢徳沢前96-1,,38.849970,140.997127,,(0228)45-1592,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,250,1,鳥沢南,,
0000000124,中野上区民会館,ナカノカミクミンカイカン,栗原市栗駒中野大仏83-38,,38.837831,140.958056,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,90,100,1,中野上,,
0000000125,大鳥中自治会館,オオトリナカジチカイカン,栗原市栗駒稲屋敷後原48,,38.814620,140.986099,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,40,600,1,大鳥中,,
0000000126,八幡集落農事集会所,ヤハタシュウラクノウジシュウカイジョ,栗原市栗駒八幡館山4-103,,38.806355,141.001619,,(0228)45-2127,－,042137,宮城県,栗原市,1,,,1,,,1,,1,110,700,1,八幡,,
0000000127,桜田下集落センター,サクラタシモシュウラクセンター,栗原市栗駒桜田百輪目木3-3,,38.792169,141.004134,,(0228)45-5247,－,042137,宮城県,栗原市,,,,1,,,,,1,140,500,1,桜田下,,
0000000128,菱沼集会所,ヒシヌマシュウカイジョ,栗原市栗駒菱沼竹林2-4,,38.797293,141.021055,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,70,350,1,菱沼,,
0000000129,伊治城生活センター,イチジョウセイカツセンター,栗原市栗駒桜田殿田替95,,38.796008,140.993196,,－,－,042137,宮城県,栗原市,,1,,1,,,,,1,70,700,1,桜田上,,
0000000130,栗原沖集落センター,クリバラオキシュウラクセンター,栗原市栗駒栗原新高橋26-1,,38.784094,141.019871,,(0228)45-5394,－,042137,宮城県,栗原市,,,,1,,,,,1,100,300,1,栗原沖,,
0000000131,芋埣活性化センター（宝来の里）,イモゾネカッセイカセンター（タカラギノサト）,栗原市栗駒芋埣小山崎9,,38.772583,141.001030,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,130,3500,1,芋埣,,
0000000132,渡丸公民館,ワタマルコウミンカン,栗原市栗駒渡丸中島119,,38.774812,141.005040,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,1200,1,渡丸,,
0000000133,泉沢活性化センター（泉の里）,イズミサワカッセイカセンター（イズミノサト）,栗原市栗駒泉沢新山下117,,38.783228,141.011075,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,200,2000,1,泉沢,,
0000000134,文字川西会館,モンジカワニシカイカン,栗原市栗駒文字葛峰15-9,,38.846813,140.908108,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,30,800,1,川西,,
0000000135,高松生活センター,タカマツセイカツセンター,栗原市栗駒稲屋敷百目木前18-1,,38.827502,140.957274,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,60,3000,1,高松,,
0000000136,西田集会所,ニシダシュウカイジョ,栗原市栗駒片子沢西田2-5,,38.786261,140.953029,,(0228)45-5456,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,800,1,西田,,
0000000137,清水田集落センター,シズタシュウラクセンター,栗原市栗駒稲屋敷清水田7-2,,38.824802,140.961210,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,80,500,1,清水田,,
0000000138,山口自治会館,ヤマグチジチカイカン,栗原市文字愛宕前8-2,,38.842799,140.890803,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,25,1500,1,山口,,
0000000139,大鳥東自治会館,オオトリヒガシジチカイカン,栗原市栗駒稲屋敷大尻51-1,,38.808649,140.987485,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,80,600,1,大鳥東,,
0000000140,大鳥西自治会館,オオトリニシジチカイカン,栗原市栗駒稲屋敷堤72-7,,38.810103,140.976443,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,600,1,大鳥西,,
0000000141,栗原根岸農業担い手センター,クリハラネギシノウギョウニナイテセンター,栗原市栗駒栗原西沢104,,38.796973,141.030894,,(0228)45-3754,－,042137,宮城県,栗原市,1,,,1,,,1,,1,100,3000,1,栗原根岸、栗原沖,,
0000000142,中文字自治会館,ナカモンジジチカイカン,栗原市栗駒文字大道上115-5,,38.842755,140.907484,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,450,1,中文字,,
0000000143,下文字自治会館,シモモンジジチカイカン,栗原市栗駒文字鍛冶屋115-4,,38.822874,140.910941,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,110,200,1,下文字,,
0000000144,田高田集会所 ,タコウダシュウカイジョ,栗原市栗駒片子沢田高田114-2,,38.783949,140.992453,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,80,450,1,田高田,,
0000000145,里谷自治会館,サトヤジチカイカン,栗原市栗駒里谷砂地屋82,,38.828058,141.011848,,－,－,042137,宮城県,栗原市,－,,,1,,,,,1,40,4000,1,里谷,,
0000000146,荒砥沢ふれあいセンター,アラトザワフレアイセンター,栗原市栗駒文字山下26-5,,38.877531,140.875732,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,100,1,荒砥沢,,
0000000147,栗原市立高清水小学校,クリハラシリツタカシミズショウガッコウ,栗原市高清水西善光寺21,,38.661891,141.008039,,(0228)58-2161,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,350,2000,1,指定無し,,
0000000148,栗原市高清水体育センター,クリハラシタカシミズタイイクセンター,栗原市高清水忽滑沢29-57,,38.685093,141.004154,,(0228)58-2204,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,200,400,1,指定無し,,
0000000149,栗原市高清水外沢田ふれあいセンター,クリハラシタカシミズソトサワダフレアイセンター,栗原市高清水新沢田146-2,,38.643552,141.028585,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,100,1,１区,,
0000000150,栗原市高清水善光寺ふれあいセンター,クリハラシタカシミズゼンコウジフレアイセンター,栗原市高清水東善光寺10,,38.663359,141.012498,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,80,230,1,８区,,
0000000151,南部地区生活センター,ナンブチクセイカツセンター,栗原市高清水中の茎4-1,,38.642474,141.007505,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,70,200,1,３区、４区,,
0000000152,第6区集会所,ダイ6クシュウカイショ,栗原市高清水本町40,,38.655155,141.010646,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,150,1,６区,,
0000000153,栗原市高清水第2区集落センター,クリハラシタカシミズダイ2クシュウラクセンター,栗原市高清水北原77-303,,38.636048,141.016918,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,70,200,1,２区,,
0000000154,栗原市高清水コミュニティセンター,クリハラシタカシミズコミュニティセンター,栗原市高清水五輪29-1,,38.662442,141.005240,,(0228)58-3771,－,042137,宮城県,栗原市,1,,,1,,,1,,1,70,200,1,７区,,
0000000155,第10区集会所「桜館」,ダイ10クシュウカイジョ「サクラカン」,栗原市高清水東館39-3,,38.655859,141.014914,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,180,1,１０区,,
0000000156,栗原市高清水保健福祉センター,クリハラシタカシミズホケンフクシセンター,栗原市高清水東館34,,38.655102,141.013816,,(0228)58-3933,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,300,1,５区、１３区、指定無し,,
0000000157,旧高清水中学校,キュウタカシミズチュウガッコウ,栗原市高清水東館35,,38.654662,141.015340,,(0228)58-2163,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,350,6000,1,指定無し,,
0000000158,第12区集会所,ダイ12クシュウカイジョ,栗原市高清水茂路具多33-2,,38.675895,140.999643,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,50,180,1,１２区,,
0000000159,九区いちょう館,キュウクイチョウカン,栗原市高清水佐野丁10-1,,38.657709,141.016316,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,150,1,９区,,
0000000160,第11区集落センター,ダイ11クシュウラクセンター,栗原市高清水小山田500,,38.667086,140.990729,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,50,180,1,１１区,,
0000000161,栗原市立一迫小学校,クリハラシリツイチハサマショウガッコウ,栗原市一迫真坂字新道満30,,38.742369,140.951886,,(0228)52-2229,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,850,39000,1,指定無し,,
0000000162,栗原市立栗原西中学校,クリハラシリツクリハラニシチュウガッコウ,栗原市一迫真坂字鶴町123,,38.744827,140.940824,,(0228)52-2141,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,690,48000,1,指定無し,,
0000000163,栗原市一迫多目的広場,クリハラシイチハサマタモクテキヒロバ,栗原市一迫柳目字曽根新土手根1-1,,38.744260,140.954963,,(0228)52-6056,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,240,7000,1,指定無し,,
0000000164,栗原市一迫ふれあいホール,クリハラシイチハサマフレアイホール,栗原市一迫真坂字高橋20-1,,38.738656,140.953792,,(0228)52-5255,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,800,7600,1,指定無し,,
0000000165,栗原市川北農業後継者育成センター（川北会館）,クリハラシカワキタノウギョウコウケイシャイクセイセンター（カワキタカイカン）,栗原市一迫字嶋躰山館3,,38.770082,140.897981,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,850,1,一迫川北,,
0000000166,清水二センター,シミズニセンター,栗原市一迫真坂字清水小栗目47-9,,38.728171,140.953979,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,70,900,1,一迫清水二,,
0000000167,栗原市高橋下農業後継者育成センター（高橋下集会所）,クリハラシタカハシシモノウギョウコウケイシャイクセイセンター（タカハシシモカイカン）,栗原市一迫字宮前45-3,,38.740669,140.930596,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,70,2600,1,一迫高橋下,,
0000000168,栗原市荒町下集落センター,クリハラシアラマチシモシュウラクセンター,栗原市一迫字一本杉870-2,,38.749541,140.892315,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,70,1200,1,一迫荒町下,,
0000000169,栗原市一迫農村環境改善センター,クリハラシイチハサマノウソンカンキョウカイゼンセンター,栗原市一迫字川口中野30,,38.765155,140.894596,,(0228)54-2111,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,550,1600,1,一迫東町、一迫金田中町、指定無し,,
0000000170,栗原市姫松生活センター,クリハラシヒメマツセイカツセンター,栗原市一迫北沢二本松4-3,,38.766053,140.962444,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,80,650,1,一迫本沢,,
0000000171,栗原市輝井生活センター,クリハラシテルイセイカツセンター,栗原市一迫真坂字一本杉1,,38.754742,140.926820,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,900,1,一迫輝井,,
0000000172,栗原市南沢生活センター,クリハラシミナミザワセイカツセンター,栗原市一迫柳目字井戸沢100,,38.699003,140.971177,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,70,2300,1,一迫南沢,,
0000000173,曽根生活センター,ソネセイカツセンター,栗原市一迫柳目字高田416-2,,38.739756,140.967834,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,40,1000,1,一迫曽根,,
0000000174,栗原市荒町上生活センター,クリハラシアラマチカミセイカツセンター,栗原市一迫字荒町65-4,,38.747260,140.857478,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,70,600,1,一迫荒町上,,
0000000175,栗原市大館生活センター,クリハラシオオダテセイカツセンター,栗原市一迫柳目字岡54-1,,38.728066,140.970388,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,70,1000,1,一迫大館,,
0000000176,栗原市片子沢集落センター,クリハラシカタコザワシュウラクセンター,栗原市一迫片子沢大百刈16-4,,38.780785,140.946754,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,300,1,一迫片子沢,,
0000000177,栗原市新町集落センター,クリハラシシンマチシュウラクセンター,栗原市一迫字川口新町30,,38.767025,140.888560,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,90,1300,1,一迫新町,,
0000000178,栗原市竹の内集落センター,クリハラシタケノウチシュウラクセンター,栗原市一迫柳目字新竹の内117,,38.731822,140.981153,,(0228)52-3706,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,1100,1,一迫竹の内,,
0000000179,栗原市滝野集落センター,クリハラシタキノシュウラクセンター,栗原市一迫字川口鍛冶屋36-1,,38.770352,140.884815,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,90,1800,1,一迫滝野,,
0000000180,栗原市清水高齢者能力活動促進センター,クリハラシシミズコウレイシャノウリョクカツドウソクシンセンター,栗原市一迫真坂字清水反町2-2,,38.734219,140.947676,,(0228)52-3820,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,120,1500,1,一迫清水一,,