�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
043222,0000000001,�{�錧,���c��,���c�������c���w�Z,�����^�`���E���c �����^�V���E�K�b�R�E,���c�������c���w�Z,,���c���厚���c����6,,,,(0224)83-2049,,,,���ΐ��؋�,08:15,16:45,,,�o�����A�G���x�[�^�[�A�g�C��,http://www.town.murata.miyagi.jp/,
043222,0000000002,�{�錧,���c��,���c�������c��񏬊w�Z,�����^�`���E���c �����^�_�C�j�V���E�K�b�R�E,���c�������c��񏬊w�Z,,���c���厚���ӎ��ēc72,,,,(0224)52-5922,,,,���ΐ��؋�,08:15,16:45,,,,http://www.town.murata.miyagi.jp/,
043222,0000000003,�{�錧,���c��,���c�������c��ꒆ�w�Z,�����^�`���E���c �����^�_�C�C�`�`���E�K�b�R�E,���c�������c��ꒆ�w�Z,,���c���厚���c�������H92,,,,(0224)83-2104,,,,���ΐ��؋�,08:15,16:45,,,,http://www.town.murata.miyagi.jp/,
043222,0000000004,�{�錧,���c��,���c�������c��񒆊w�Z,�����^�`���E���c �����^�_�C�j�`���E�K�b�R�E,���c�������c��񒆊w�Z,,���c���厚���ӎ��񒚒�32,,,,(0224)83-2428,,,,���ΐ��؋�,08:15,16:45,,,,http://www.town.murata.miyagi.jp/,
043222,0000000005,�{�錧,���c��,���c�������c�c�t��,�����^�`���E���c �����^���E�`�G��,���c�������c�c�t��,,���c���厚���c���k����41,,,,(0224)83-2341,,,,���ΐ��؋�,08:15,17:30,,,,http://www.town.murata.miyagi.jp/,
043222,0000000006,�{�錧,���c��,���c�������ӗc�t��,�����^�`���E���c �k�}�x���E�`�G��,���c�������ӗc�t��,,���c���厚���ӎ��ēc72,,,,(0224)52-3527,,,,���ΐ��؋�,08:15,14:00,,,,http://www.town.murata.miyagi.jp/,�ߘa4�N3���@��
043222,0000000007,�{�錧,���c��,���c������{����,�����^�}�`���N�o�z���`���E�V��,���c������{����,,���c���厚���c����6,,,,(0224)83-2111,,,,���ΐ��؋�,08:30,17:15,12/29�`1/3�͏I�����B,,�Ԉ֎q�ݏo�L��,https://www.town.murata.miyagi.jp,
043222,0000000008,�{�錧,���c��,���c�����ꐼ����,�����^�}�`���N�o�j�V�`���E�V��,���c�����ꐼ����,,���c���厚���c����6,,,,(0224)83-2111,,,,���ΐ��؋�,08:30,17:15,12/29�`1/3�͏I�����B,,���ړI�g�C���L��;�X���[�v�L��,https://www.town.murata.miyagi.jp,
043222,0000000009,�{�錧,���c��,���c�����꓌����,�����^�}�`���N�o�q�K�V�`���E�V��,���c�����꓌����,,���c���厚���c����62,,,,(0224)83-2111,,,,���ΐ��؋�,08:30,17:15,12/29�`1/3�͏I�����B,,���ړI�g�C���L��;�X���[�v�L��;�G���x�[�^�[�L��,https://www.town.murata.miyagi.jp,
043222,0000000010,�{�錧,���c��,���c��������ӎx��,�����^�}�`���N�o�k�}�x�V�V��,���c��������ӎx��,,���c���厚���ӎ��w�Z�O62,,,,(0224)52-1644,,,,���ΐ��؋�,08:30,17:15,12/29�`1/3�͏I�����B,,���ړI�g�C���L��;�X���[�v�L��,https://www.town.murata.miyagi.jp,
043222,0000000011,�{�錧,���c��,���c�����ꐛ���o����,�����^�}�`���N�o�X�S�E�V���b�`���E�W��,���c�����ꐛ���o����,,���c���厚�������{��59,,,,(0224)83-2301,,,,���ΐ��؋�,08:30,17:15,12/29�`1/3�͏I�����B,,���ړI�g�C���L��;�X���[�v�L��,https://www.town.murata.miyagi.jp,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
