﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難場所(所)との重複,想定収容人数（避難所）,想定収容人数（避難場所）,指定の有無,対象となる町会・自治会,URL,備考
1,白石第一小学校,シロイシダイイチショウガッコウ,宮城県白石市字半沢屋敷前2-2,,38.009515,140.621857,52.4,0224-25-3259,,42064,宮城県,白石市,1,,,1,,,1,1,1,323,"3,226",1,中町、長町、亘理町、短ヶ町、新町、中益岡、東益岡、清水小路、本郷第３、本郷第４、小下倉,http://shiroishi1-e.shiroishi-c.ed.jp/,
2,白石中学校,シロイシチュウガッコウ,宮城県白石市南町1丁目2-79,,37.999461,140.620032,48.7,0224-25-3363,,42064,宮城県,白石市,,,,1,,,,1,1,134,"7,109",1,南町,http://shiroishi-j.shiroishi-c.ed.jp/,
3,白石第二小学校,シロイシダイニショウガッコウ,宮城県白石市字白石沖29,,37.998214,140.622802,47.1,0224-24-2676,,42064,宮城県,白石市,1,,,1,,,1,1,1,545,"2,140",1,田町、本町,http://shiroishi2-e.shiroishi-c.ed.jp/,
4,白石市中央公民館,シロイシシチュウオウコウミンカン,宮城県白石市字寺屋敷前25-6,,38.005574,140.627784,47.4,0224-26-2453,,42064,宮城県,白石市,1,,,1,,,1,1,1,197,"1,061",1,寿町、本郷第１、本郷第２、寿山,https://www.city.shiroishi.miyagi.jp/soshiki/30/14854.html,
5,白石工業高等学校,シロイシコウギョウコウトウガッコウ,宮城県白石市郡山字鹿野43,,38.007988,140.636589,64.1,0224-25-3240,,42064,宮城県,白石市,1,,,1,,,1,1,1,336,"7,168",1,上郡山第１、上郡山第２、郡山,https://shiroishi-kougyou.myswan.ed.jp/,
6,白石市鷹巣地区コミュニティセンター,シロイシシタカスチクコミュニティセンター,宮城県白石市緑が丘18-15,,38.000619,140.641523,83.5,,,42064,宮城県,白石市,1,,,1,,,1,1,1,82,207,1,緑が丘,https://www.city.shiroishi.miyagi.jp/soshiki/17/879.html,
7,東中学校,ヒガシチュウガッコウ,宮城県白石市大鷹沢三沢字熊野堂6-3,,37.993134,140.640523,80.8,0224-25-5623,,42064,宮城県,白石市,1,,,1,,,1,1,1,602,"6,073",1,大鷹沢全地区,http://shirohigashi-j.shiroishi-c.ed.jp/,
8,越河小学校,コスゴウショウガッコウ,宮城県白石市越河字丑山下44,,37.921998,140.597896,165.2,0224-28-2008,,42064,宮城県,白石市,1,,,1,,,1,1,1,220,"2,989",1,越河全地区,http://kosugou-e.shiroishi-c.ed.jp/,
9,旧南中学校,キュウミナミチュウガッコウ,宮城県白石市越河平字平合23-1,,37.940543,140.615672,169.8,,,42064,宮城県,白石市,1,,,1,,,1,1,1,268,"8,788",1,越河全地区,,
10,越河公民館,コスゴウコウミンカン,宮城県白石市越河五賀字南原2-1,,37.924422,140.599199,150.8,0224-28-2101,,42064,宮城県,白石市,,,,1,,,,1,1,63,168,1,越河全地区,https://www.city.shiroishi.miyagi.jp/soshiki/30/393.html,
11,旧斎川小学校,キュウサイカワショウガッコウ,宮城県白石市斎川字町尻南1-1,,37.961921,140.612858,79,,,42064,宮城県,白石市,1,,,1,,,1,1,1,252,"2,315",1,斎川全地区,,
12,斎川公民館,サイカワコウミンカン,宮城県白石市斎川字新町尻31,,37.963635,140.612269,86,0224-25-2701,,42064,宮城県,白石市,1,,,1,,,1,1,1,39,363,1,斎川全地区,https://www.city.shiroishi.miyagi.jp/soshiki/30/397.html,
13,大平小学校,オオダイラショウガッコウ,宮城県白石市大平森合字権現山1,,37.988098,140.609148,77.1,0224-25-3709,,42064,宮城県,白石市,1,,,1,,,1,1,1,208,"3,489",1,大平全地区,https://sites.google.com/gs.myswan.ed.jp/oodaira,
14,大平公民館,オオダイラコウミンカン,宮城県白石市大平中目字西田7,,37.98066,140.615659,57.6,0224-25-2338,,42064,宮城県,白石市,,,,1,,,,,1,36,225,1,大平全地区,https://www.city.shiroishi.miyagi.jp/soshiki/30/395.html,
15,大鷹沢小学校,オオタカサワショウガッコウ,宮城県白石市大鷹沢三沢字五丁目24-1,,37.9855,140.645973,50.7,0224-25-3714,,42064,宮城県,白石市,1,,,1,,,1,1,1,212,"2,727",1,大鷹沢全地区,http://ootakasawa-e.shiroishi-c.ed.jp/sp/index.html,
16,白石高等学校,シロイシコウトウガッコウ,宮城県白石市八幡町9-10,,38.000407,140.612863,55.8,0224-25-3154,,42064,宮城県,白石市,1,,,1,,,1,1,1,408,"7,048",1,西益岡、滝上、滝下、岩ノ上,https://hakko.myswan.ed.jp/,
17,大鷹沢公民館,オオタカサワコウミンカン,宮城県白石市大鷹沢三沢字五丁目48,,37.98418,140.645032,55.5,0224-25-2711,,42064,宮城県,白石市,1,,,1,,,1,1,1,46,302,1,大鷹沢全地区,https://www.city.shiroishi.miyagi.jp/soshiki/30/396.html,
18,白川小学校,シラカワショウガッコウ,宮城県白石市白川津田字大淵30,,38.020396,140.676772,23,0224-27-2103,,42064,宮城県,白石市,1,,,1,,,1,1,1,100,"1,363",1,白川第４、第６、第７,http://shirakawa-e.shiroishi-c.ed.jp/,
19,旧白川中学校,キュウシラカワチュウガッコウ,宮城県白石市白川津田字田中前1-2,,38.030831,140.684921,21.8,,,42064,宮城県,白石市,1,,,1,,,1,1,1,122,"7,109",1,白川第１、第２、第３、第５,,
20,白川公民館,シラカワコウミンカン,宮城県白石市白川津田字内堀6-1,,38.031287,140.689467,21,0224-27-2101,,42064,宮城県,白石市,1,,,1,,,1,1,1,49,177,1,白川全地区,https://www.city.shiroishi.miyagi.jp/soshiki/30/398.html,
21,福岡小学校,フクオカショウガッコウ,宮城県白石市福岡長袋字陣場1,,38.011426,140.613638,74.1,0224-25-3359,,42064,宮城県,白石市,1,,,1,,,1,1,1,216,"2,455",1,山根,http://fukuoka-e.shiroishi-c.ed.jp/,
22,福岡中学校,フクオカチュウガッコウ,宮城県白石市福岡長袋字山ノ下25,,38.014556,140.621198,49,0224-25-3357,,42064,宮城県,白石市,1,,,1,,,1,1,1,236,"2,706",1,沖、山の下,http://fukuoka-j.shiroishi-c.ed.jp/,
23,福岡公民館,フクオカコウミンカン,宮城県白石市福岡長袋字陣場が丘12-1,,38.014503,140.618523,71,0224-25-2249,,42064,宮城県,白石市,1,,,1,,,1,1,1,71,410,1,八宮、芹沢、大網,https://www.city.shiroishi.miyagi.jp/soshiki/30/392.html,
24,深谷小学校,フカヤショウガッコウ,宮城県白石市福岡深谷字松田23,,38.037431,140.628002,56.6,0224-25-3536,,42064,宮城県,白石市,1,,,1,,,1,1,1,143,"2,723",1,深谷全地区,http://fukaya-e.shiroishi-c.ed.jp/,
25,深谷公民館,フカヤコウミンカン,宮城県白石市福岡深谷字南沖21,,38.034721,140.629852,56.1,0224-24-4540,,42064,宮城県,白石市,1,,,1,,,1,1,1,71,328,1,深谷全地区,https://www.city.shiroishi.miyagi.jp/soshiki/30/391.html,
26,小原小学校・中学校,オバラショウガッコウ・チュウガッコウ,宮城県白石市小原字伊勢原道上1,,37.952843,140.560369,189.5,0224-29-2027,,42064,宮城県,白石市,1,,,1,,,1,1,1,288,"2,808",1,小原全地区,http://obara-e.shiroishi-c.ed.jp/,
27,小原公民館,オバラコウミンカン,宮城県白石市小原字中北前田3-2,,37.955193,140.559616,189.5,0224-29-2031,,42064,宮城県,白石市,1,,,1,,,1,1,1,50,270,1,小原全地区,https://www.city.shiroishi.miyagi.jp/soshiki/30/394.html,
28,白石市スポーツセンター,シロイシシスポーツセンター,宮城県白石市東町1丁目6-1,,37.997905,140.626001,46.4,0224-25-1536,,42064,宮城県,白石市,,,,1,,,,,,266,165,1,柳町,https://www.city.shiroishi.miyagi.jp/soshiki/30/450.html,
29,スパッシュランドしろいし,スパッシュランドシロイシ,宮城県白石市小原字西川久保18,,37.978281,140.560135,125,0224-29-2326,,42064,宮城県,白石市,1,,,1,,,1,1,1,90,"1,531",1,小原全地区,http://www.shiro-f.jp/spashland/,
30,白石市文化体育活動センター,シロイシシブンカタイイクカツドウセンター,宮城県白石市鷹巣東2丁目1-1,,37.996653,140.637931,45.3,0224-22-1290,,42064,宮城県,白石市,1,,,1,,,1,1,1,"1,260","5,455",1,鷹巣、旭町、田中,http://www.shiro-f.jp/whitecube/,
31,白石市総合福祉センター,シロイシシソウゴウフクシセンター,宮城県白石市福岡蔵本字茶園62-1,,38.010339,140.603097,140.1,0224-22-1400,,42064,宮城県,白石市,1,,,1,,,1,1,1,66,"3,030",1,尾箆、上原、下原、鎌先、弥治郎、蔵王、不忘、川原子,https://www.city.shiroishi.miyagi.jp/soshiki/1/23.html,
32,白石川緑地,シロイシガワリョクチ,宮城県白石市字中河原地内,,38.0078747,140.6140339,54.2,,,42064,宮城県,白石市,,,,1,,,,,,,"33,333",,,,
33,益岡公園,マスオカコウエン,宮城県白石市益岡町,,38.0022754,140.6172616,75,,,42064,宮城県,白石市,,,,1,,,,,,,"4,909",,,,
34,中央公園,チュウオウコウエン,宮城県白石市字本町,,38.0002825,140.6237445,50.1,,,42064,宮城県,白石市,,,,1,,,,,,,848,,,,
35,第一幼稚園,ダイイチヨウチエン,宮城県白石市字亘理町38-1,,38.00842612,140.6217587,50.8,,,42064,宮城県,白石市,,,,1,,,,,,,291,,,,
36,第一児童館,ダイイチジドウカン,宮城県白石市字亘理町37-1,,38.00842612,140.6217587,50.8,,,42064,宮城県,白石市,,,,1,,,,,,,94,,,,
37,第二幼稚園,ダイニヨウチエン,宮城県白石市南町二丁目2-1,,37.99670241,140.6197372,59.8,0224-25-6326,,42064,宮城県,白石市,,,,1,,,,,,,308,,,,
38,南保育園,ミナミホイクエン,宮城県白石市南町一丁目7-20,,38.00052134,140.6173123,77.3,0224-26-2915,,42064,宮城県,白石市,,,,1,,,,,,,115,,,,
39,越河保育園,コスゴウホイクエン,宮城県白石市越河五賀字南原2-6,,37.92418237,140.5987396,159.8,0224-28-2233,,42064,宮城県,白石市,,,,1,,,,,,,86,,,,
40,大鷹沢保育園,オオタカサワホイクエン,宮城県白石市大鷹沢三沢字竹の中1-1,,37.98036625,140.648916,55.5,0224-24-5740,,42064,宮城県,白石市,,,,1,,,,,,,276,,,,
41,白川保育園,シラカワホイクエン,宮城県白石市白川津田字大淵1-3,,38.02079296,140.6768062,23.6,0224-27-2945,,42064,宮城県,白石市,,,,1,,,,,,,178,,,,
42,北保育園,キタホイクエン,宮城県白石市福岡長袋字岩崎40-8,,38.01918611,140.6259218,45.7,0224-26-3318,,42064,宮城県,白石市,,,,1,,,,,,,205,,,,
43,旧深谷保育園,キュウフカヤホイクエン,宮城県白石市福岡深谷字南沖26,,38.03434279,140.6289875,56.1,,,42064,宮城県,白石市,,,,1,,,,,,,85,,,,
44,鎌先公園,カマサキコウエン,宮城県白石市福岡蔵本字鎌先一番40-1,,38.025089,140.576355,215.9,,,42064,宮城県,白石市,,,,1,,,,,,,667,,,,
45,白石高等技術専門校,シロイシコウトウギジュツセンモンコウ,宮城県白石市白川津田字新寺前5-1,,38.021587,140.681046,19.7,,,42064,宮城県,白石市,,,,1,,,,,,,"1,515",,,,
